_id,NUMERO_ATTESTATI,COMUNE,MESE_CERTIFICAZIONE,ANNO_CERTIFICAZIONE
4470,3,Valtopina,11.0,2021.0
4471,79,Citta` Di Castello,11.0,2017.0
4472,8,San Gemini,10.0,2022.0
4473,3,Ficulle,1.0,2021.0
4474,15,Trevi,8.0,2021.0
4475,6,Lugnano In Teverina,11.0,2017.0
4476,4,Sigillo,9.0,2019.0
4477,1,Montecchio,11.0,2019.0
4478,5,Montefalco,6.0,2016.0
4479,195,Terni,2.0,2020.0
4480,4,Gualdo Cattaneo,12.0,2017.0
4481,12,Spello,11.0,2019.0
4482,4,Massa Martana,4.0,2019.0
4483,5,Panicale,7.0,2019.0
4484,2,Valfabbrica,2.0,2021.0
4485,7,Castel Viscardo,12.0,2016.0
4486,3,San Venanzo,9.0,2021.0
4487,1,Amelia,4.0,2015.0
4488,33,Castiglione Del Lago,1.0,2016.0
4489,1,Montefranco,2.0,2020.0
4490,18,San Giustino,7.0,2017.0
4491,22,Spello,3.0,2018.0
4492,1,Allerona,2.0,2024.0
4493,31,Bastia Umbra,10.0,2020.0
4494,4,Guardea,2.0,2017.0
4495,1,Preci,8.0,2017.0
4496,29,Castiglione Del Lago,1.0,2022.0
4497,4,Castel Viscardo,9.0,2021.0
4498,112,Foligno,1.0,2017.0
4499,7,Calvi Dell`Umbria,10.0,2023.0
4500,9,Piegaro,7.0,2020.0
4501,3,Valtopina,6.0,2016.0
4502,66,Gubbio,2.0,2016.0
4503,3,Lisciano Niccone,5.0,2017.0
4504,8,Acquasparta,6.0,2023.0
4505,52,Todi,3.0,2021.0
4506,7,Cerreto Di Spoleto,4.0,2016.0
4507,4,Bettona,11.0,2015.0
4508,3,Lugnano In Teverina,8.0,2016.0
4509,2,Pietralunga,9.0,2019.0
4510,4,Bettona,1.0,2019.0
4511,14,Monte Castello Di Vibio,3.0,2024.0
4512,1,Porano,7.0,2017.0
4513,2,Lisciano Niccone,5.0,2023.0
4514,10,Alviano,6.0,2022.0
4515,1,Ferentillo,7.0,2017.0
4516,3,Preci,11.0,2015.0
4517,20,Passignano Sul Trasimeno,2.0,2022.0
4518,16,Montefalco,3.0,2017.0
4519,98,Foligno,2.0,2017.0
4520,2,Poggiodomo,1.0,2017.0
4521,5,Baschi,10.0,2019.0
4522,5,Castel Giorgio,12.0,2021.0
4523,36,Narni,3.0,2021.0
4524,34,Orvieto,8.0,2022.0
4525,4,Preci,10.0,2021.0
4526,3,Bevagna,10.0,2015.0
4527,2,Scheggia E Pascelupo,7.0,2019.0
4528,6,Castel Ritaldi,1.0,2016.0
4529,51,Orvieto,9.0,2021.0
4530,12,Stroncone,5.0,2023.0
4531,39,Assisi,9.0,2018.0
4532,1,Valtopina,11.0,2023.0
4533,7,Spello,2.0,2022.0
4534,1,Montegabbione,6.0,2019.0
4535,7,Castel Viscardo,12.0,2019.0
4536,4,Sigillo,2.0,2016.0
4537,3,Porano,5.0,2021.0
4538,73,Citta` Di Castello,3.0,2021.0
4539,35,Todi,10.0,2016.0
4540,4,Stroncone,7.0,2022.0
4541,14,Passignano Sul Trasimeno,11.0,2018.0
4542,1,Spello,12.0,2024.0
4543,3,Scheggino,2.0,2022.0
4544,9,Torgiano,7.0,2016.0
4545,7,Collazzone,10.0,2019.0
4546,9,Pietralunga,1.0,2022.0
4547,3,Attigliano,1.0,2020.0
4548,41,Todi,3.0,2018.0
4549,29,Umbertide,2.0,2024.0
4550,57,Orvieto,5.0,2018.0
4551,4,Giove,3.0,2023.0
4552,6,Campello Sul Clitunno,5.0,2021.0
4553,1,Fossato Di Vico,8.0,2022.0
4554,24,San Giustino,10.0,2016.0
4555,5,Lugnano In Teverina,3.0,2019.0
4556,10,Bevagna,2.0,2022.0
4557,7,Cascia,4.0,2016.0
4558,12,Castel Ritaldi,3.0,2021.0
4559,9,Fabro,5.0,2016.0
4560,19,Acquasparta,3.0,2022.0
4561,17,Bettona,12.0,2015.0
4562,18,Todi,10.0,2015.0
4563,6,Porano,11.0,2022.0
4564,5,Arrone,2.0,2020.0
4565,32,Castiglione Del Lago,12.0,2023.0
4566,4,Preci,3.0,2022.0
4567,2,Cerreto Di Spoleto,3.0,2019.0
4568,3,Citerna,8.0,2021.0
4569,7,Acquasparta,4.0,2019.0
4570,1,Perugia,1.0,2031.0
4571,2,Cerreto Di Spoleto,10.0,2015.0
4572,14,Torgiano,3.0,2017.0
4573,11,Castel Ritaldi,1.0,2018.0
4574,22,Magione,9.0,2017.0
4575,303,Perugia,11.0,2020.0
4576,14,Nocera Umbra,12.0,2017.0
4577,12,Citerna,11.0,2023.0
4578,1,Monte Santa Maria Tiberina,12.0,2021.0
4579,2,Porano,4.0,2021.0
4580,3,Penna In Teverina,5.0,2018.0
4581,1,Terni,5.0,2107.0
4582,1,Corciano,5.0,2024.0
4583,7,Cascia,8.0,2018.0
4584,87,Citta` Di Castello,1.0,2016.0
4585,3,Avigliano Umbro,6.0,2021.0
4586,1,Vallo Di Nera,11.0,2020.0
4587,2,Avigliano Umbro,12.0,2018.0
4588,63,Gubbio,1.0,2016.0
4589,8,Amelia,11.0,2015.0
4590,17,Deruta,12.0,2023.0
4591,15,Giano Dell`Umbria,10.0,2017.0
4592,4,Cannara,3.0,2017.0
4593,10,Lugnano In Teverina,3.0,2021.0
4594,6,Tuoro Sul Trasimeno,12.0,2022.0
4595,3,Giano Dell`Umbria,6.0,2019.0
4596,8,Gualdo Cattaneo,7.0,2016.0
4597,206,Terni,9.0,2021.0
4598,16,Torgiano,3.0,2019.0
4599,5,Calvi Dell`Umbria,9.0,2018.0
4600,9,Piegaro,3.0,2024.0
4601,19,Spello,2.0,2020.0
4602,56,Orvieto,2.0,2022.0
4603,1,Bastia Umbra,1.0,2034.0
4604,5,Preci,6.0,2020.0
4605,2,Scheggino,11.0,2017.0
4606,2,Montone,4.0,2017.0
4607,3,Allerona,11.0,2022.0
4608,12,Passignano Sul Trasimeno,3.0,2021.0
4609,2,Citerna,3.0,2017.0
4610,4,Scheggino,2.0,2018.0
4611,31,Gualdo Tadino,3.0,2023.0
4612,5,Guardea,1.0,2017.0
4613,8,Montefalco,2.0,2019.0
4614,25,Umbertide,9.0,2020.0
4615,12,Passignano Sul Trasimeno,9.0,2022.0
4616,1,Terni,5.0,2030.0
4617,8,San Giustino,10.0,2021.0
4618,74,Orvieto,5.0,2023.0
4619,9,Costacciaro,6.0,2021.0
4620,17,Bettona,9.0,2016.0
4621,20,Umbertide,7.0,2022.0
4622,14,Citta` Della Pieve,7.0,2018.0
4623,14,Spello,5.0,2023.0
4624,6,Montecastrilli,12.0,2016.0
4625,1,Foligno,12.0,2029.0
4626,5,Ficulle,4.0,2016.0
4627,39,Castiglione Del Lago,2.0,2021.0
4628,26,Montecastrilli,9.0,2017.0
4629,8,Tuoro Sul Trasimeno,2.0,2018.0
4630,1,,9.0,2020.0
4631,4,Calvi Dell`Umbria,10.0,2021.0
4632,3,Castel Viscardo,4.0,2024.0
4633,46,Gubbio,10.0,2021.0
4634,5,Valtopina,2.0,2024.0
4635,2,Fossato Di Vico,10.0,2021.0
4636,129,Spoleto,10.0,2016.0
4637,3,Cerreto Di Spoleto,11.0,2019.0
4638,33,Amelia,7.0,2019.0
4639,6,Fossato Di Vico,12.0,2021.0
4640,8,Parrano,4.0,2022.0
4641,9,Giano Dell`Umbria,1.0,2017.0
4642,5,Paciano,1.0,2023.0
4643,5,Nocera Umbra,12.0,2018.0
4644,1,Penna In Teverina,11.0,2021.0
4645,1,Preci,6.0,2023.0
4646,5,Paciano,5.0,2017.0
4647,13,Trevi,5.0,2016.0
4648,8,Cannara,4.0,2016.0
4649,1,Fratta Todina,12.0,2019.0
4650,3,Porano,2.0,2021.0
4651,2,Montefranco,8.0,2020.0
4652,12,Montecastrilli,4.0,2022.0
4653,9,San Gemini,2.0,2016.0
4654,3,Citerna,12.0,2015.0
4655,12,Baschi,12.0,2021.0
4656,2,Sigillo,3.0,2017.0
4657,3,Baschi,4.0,2017.0
4658,43,Corciano,2.0,2024.0
4659,27,Marsciano,2.0,2018.0
4660,4,Cerreto Di Spoleto,8.0,2019.0
4661,4,Allerona,12.0,2016.0
4662,8,Castel Viscardo,3.0,2016.0
4663,9,Fossato Di Vico,5.0,2021.0
4664,3,Campello Sul Clitunno,12.0,2015.0
4665,11,Trevi,1.0,2024.0
4666,104,Foligno,11.0,2016.0
4667,19,Torgiano,10.0,2021.0
4668,7,Ferentillo,9.0,2017.0
4669,5,San Gemini,4.0,2019.0
4670,43,Magione,11.0,2022.0
4671,5,Porano,5.0,2022.0
4672,14,Citta` Della Pieve,10.0,2017.0
4673,26,San Giustino,4.0,2016.0
4674,2,Montecchio,8.0,2016.0
4675,6,Acquasparta,3.0,2016.0
4676,4,Guardea,4.0,2021.0
4677,1,Valtopina,4.0,2020.0
4678,28,Piegaro,5.0,2023.0
4679,1,Guardea,1.0,2019.0
4680,19,Deruta,11.0,2021.0
4681,1,Paciano,5.0,2019.0
4682,63,Bastia Umbra,3.0,2021.0
4683,1,Gualdo Cattaneo,12.0,2023.0
4684,22,Corciano,4.0,2016.0
4685,40,Bastia Umbra,11.0,2018.0
4686,8,Calvi Dell`Umbria,11.0,2017.0
4687,4,Sigillo,8.0,2020.0
4688,30,Corciano,10.0,2018.0
4689,10,Porano,6.0,2017.0
4690,5,Piegaro,4.0,2016.0
4691,4,Paciano,10.0,2018.0
4692,7,Alviano,3.0,2018.0
4693,8,Stroncone,9.0,2019.0
4694,8,Fabro,7.0,2017.0
4695,3,Giove,1.0,2017.0
4696,2,Sellano,9.0,2021.0
4697,56,Orvieto,4.0,2018.0
4698,1,Pietralunga,5.0,2020.0
4699,33,Narni,9.0,2019.0
4700,15,Trevi,6.0,2022.0
4701,23,Narni,1.0,2022.0
4702,39,Corciano,9.0,2016.0
4703,5,Gualdo Cattaneo,8.0,2020.0
4704,1,San Gemini,10.0,2015.0
4705,5,Citerna,10.0,2019.0
4706,2,Valtopina,7.0,2022.0
4707,13,Torgiano,4.0,2021.0
4708,7,Piegaro,1.0,2023.0
4709,13,Spello,1.0,2023.0
4710,7,Monteleone D`Orvieto,11.0,2018.0
4711,31,Magione,1.0,2019.0
4712,53,Amelia,12.0,2022.0
4713,71,Assisi,3.0,2016.0
4714,19,Gualdo Tadino,12.0,2022.0
4715,7,Stroncone,10.0,2018.0
4716,51,Gualdo Tadino,9.0,2022.0
4717,60,Gubbio,3.0,2022.0
4718,8,Deruta,4.0,2019.0
4719,49,Assisi,2.0,2018.0
4720,10,Cascia,9.0,2023.0
4721,34,Amelia,2.0,2023.0
4722,44,Bastia Umbra,10.0,2016.0
4723,4,Fabro,10.0,2017.0
4724,4,Ficulle,12.0,2021.0
4725,7,Montecchio,6.0,2021.0
4726,12,San Venanzo,11.0,2021.0
4727,4,Castel Ritaldi,1.0,2020.0
4728,17,Fabro,9.0,2017.0
4729,6,Alviano,7.0,2016.0
4730,6,Attigliano,11.0,2016.0
4731,1,Calvi Dell`Umbria,1.0,2015.0
4732,6,San Gemini,1.0,2017.0
4733,4,Attigliano,7.0,2023.0
4734,1,Guardea,5.0,2020.0
4735,16,Bettona,3.0,2021.0
4736,7,Giove,4.0,2023.0
4737,4,Tuoro Sul Trasimeno,2.0,2017.0
4738,26,San Venanzo,11.0,2016.0
4739,7,Penna In Teverina,6.0,2021.0
4740,2,Torgiano,12.0,2016.0
4741,55,Corciano,6.0,2022.0
4742,14,Passignano Sul Trasimeno,12.0,2015.0
4743,49,Gubbio,3.0,2024.0
4744,1,Perugia,3.0,2034.0
4745,11,Stroncone,11.0,2018.0
4746,1,Ferentillo,2.0,2021.0
4747,3,Castel Giorgio,1.0,2023.0
4748,1,Perugia,9.0,2015.0
4749,17,Citta` Della Pieve,5.0,2017.0
4750,1,Calvi Dell`Umbria,3.0,2020.0
4751,10,Avigliano Umbro,3.0,2022.0
4752,2,Guardea,1.0,2022.0
4753,1,Preci,1.0,2024.0
4754,11,Bevagna,11.0,2021.0
4755,1,Porano,11.0,2019.0
4756,4,Scheggia E Pascelupo,9.0,2023.0
4757,4,Ferentillo,1.0,2024.0
4758,1,Acquasparta,10.0,2016.0
4759,27,Torgiano,10.0,2022.0
4760,2,Sellano,6.0,2020.0
4761,6,Campello Sul Clitunno,10.0,2021.0
4762,10,Attigliano,5.0,2017.0
4763,40,Bastia Umbra,4.0,2022.0
4764,15,Bevagna,4.0,2022.0
4765,4,Fossato Di Vico,6.0,2020.0
4766,28,Gualdo Tadino,10.0,2019.0
4767,1,Valtopina,2.0,2017.0
4768,1,Vallo Di Nera,1.0,2018.0
4769,1,Montefranco,10.0,2023.0
4770,7,San Venanzo,5.0,2022.0
4771,6,Fabro,11.0,2016.0
4772,13,Baschi,1.0,2024.0
4773,6,Porano,2.0,2017.0
4774,10,Passignano Sul Trasimeno,6.0,2022.0
4775,3,Valtopina,4.0,2019.0
4776,18,Fabro,5.0,2022.0
4777,6,Valfabbrica,7.0,2020.0
4778,1,Monte Santa Maria Tiberina,9.0,2020.0
4779,5,Giove,12.0,2018.0
4780,19,Gualdo Tadino,10.0,2018.0
4781,391,Perugia,10.0,2020.0
4782,3,Baschi,7.0,2017.0
4783,82,Citta` Di Castello,5.0,2023.0
4784,11,Cascia,1.0,2023.0
4785,8,San Gemini,8.0,2017.0
4786,56,Gubbio,4.0,2022.0
4787,24,Amelia,6.0,2022.0
4788,8,Panicale,11.0,2019.0
4789,4,Citerna,3.0,2018.0
4790,64,Gubbio,10.0,2018.0
4791,6,Stroncone,1.0,2023.0
4792,25,Bastia Umbra,11.0,2015.0
4793,7,Calvi Dell`Umbria,11.0,2022.0
4794,3,Giano Dell`Umbria,8.0,2019.0
4795,1,Lisciano Niccone,6.0,2023.0
4796,5,Pietralunga,7.0,2023.0
4797,4,Fabro,6.0,2017.0
4798,13,Spello,1.0,2020.0
4799,279,Terni,5.0,2016.0
4800,4,Montecchio,9.0,2020.0
4801,18,Spello,3.0,2017.0
4802,45,Magione,5.0,2016.0
4803,22,Corciano,1.0,2023.0
4804,7,Paciano,7.0,2016.0
4805,71,Spoleto,2.0,2019.0
4806,11,Marsciano,4.0,2024.0
4807,2,Monteleone Di Spoleto,11.0,2017.0
4808,1,Arrone,3.0,2020.0
4809,40,Todi,1.0,2021.0
4810,2,Avigliano Umbro,10.0,2021.0
4811,7,Torgiano,5.0,2023.0
4812,5,Fabro,12.0,2022.0
4813,7,Castel Giorgio,6.0,2019.0
4814,2,Cascia,10.0,2019.0
4815,31,Marsciano,1.0,2023.0
4816,10,Montecastrilli,3.0,2021.0
4817,10,Stroncone,5.0,2020.0
4818,6,Fossato Di Vico,12.0,2015.0
4819,2,Castel Ritaldi,8.0,2020.0
4820,43,Marsciano,10.0,2018.0
4821,5,San Gemini,12.0,2022.0
4822,2,Ferentillo,8.0,2017.0
4823,6,Monte Santa Maria Tiberina,12.0,2023.0
4824,65,Citta` Di Castello,5.0,2018.0
4825,6,San Gemini,10.0,2019.0
4826,5,Bettona,2.0,2023.0
4827,13,Panicale,7.0,2017.0
4828,12,Piegaro,11.0,2021.0
4829,2,Monte Castello Di Vibio,11.0,2018.0
4830,7,Montecchio,8.0,2022.0
4831,50,Bastia Umbra,2.0,2023.0
4832,3,Montecastrilli,8.0,2017.0
4833,6,Torgiano,5.0,2020.0
4834,1,Foligno,3.0,2015.0
4835,1,Alviano,2.0,2019.0
4836,2,Ferentillo,5.0,2018.0
4837,6,Piegaro,11.0,2023.0
4838,33,Gualdo Tadino,1.0,2020.0
4839,6,Montefalco,11.0,2019.0
4840,2,Attigliano,3.0,2022.0
4841,10,Torgiano,12.0,2017.0
4842,89,Spoleto,3.0,2023.0
4843,7,Fabro,2.0,2024.0
4844,52,Orvieto,8.0,2023.0
4845,4,Castel Ritaldi,1.0,2022.0
4846,9,Cannara,7.0,2020.0
4847,1,Castel Ritaldi,7.0,2016.0
4848,4,Montecchio,11.0,2017.0
4849,4,Tuoro Sul Trasimeno,8.0,2017.0
4850,1,Montegabbione,1.0,2021.0
4851,32,Narni,3.0,2016.0
4852,21,Corciano,4.0,2017.0
4853,1,Monte Castello Di Vibio,4.0,2022.0
4854,41,Castiglione Del Lago,7.0,2023.0
4855,1,Monteleone Di Spoleto,7.0,2019.0
4856,7,Acquasparta,7.0,2017.0
4857,12,Piegaro,9.0,2023.0
4858,1,Ficulle,10.0,2015.0
4859,1,Costacciaro,7.0,2019.0
4860,8,Alviano,11.0,2018.0
4861,4,Alviano,5.0,2016.0
4862,4,Guardea,7.0,2017.0
4863,4,Montecchio,3.0,2023.0
4864,16,Castiglione Del Lago,9.0,2020.0
4865,13,Tuoro Sul Trasimeno,9.0,2016.0
4866,11,Magione,12.0,2016.0
4867,9,Penna In Teverina,2.0,2016.0
4868,6,Spello,2.0,2021.0
4869,2,Valtopina,5.0,2018.0
4870,59,Citta` Di Castello,8.0,2021.0
4871,1,Scheggino,12.0,2017.0
4872,10,Fabro,7.0,2016.0
4873,21,Amelia,8.0,2022.0
4874,7,Spello,9.0,2020.0
4875,1,Sant`Anatolia Di Narco,5.0,2023.0
4876,36,Castiglione Del Lago,7.0,2016.0
4877,60,Assisi,11.0,2023.0
4878,15,Norcia,6.0,2023.0
4879,115,Foligno,1.0,2018.0
4880,30,Gualdo Tadino,11.0,2016.0
4881,246,Terni,11.0,2022.0
4882,1,Lisciano Niccone,6.0,2017.0
4883,3,Valtopina,3.0,2019.0
4884,65,Citta` Di Castello,11.0,2018.0
4885,9,Collazzone,9.0,2018.0
4886,529,Perugia,10.0,2023.0
4887,2,Monteleone Di Spoleto,12.0,2021.0
4888,2,Montone,8.0,2017.0
4889,1,Monte Castello Di Vibio,11.0,2017.0
4890,7,Monte Castello Di Vibio,11.0,2023.0
4891,6,Castel Viscardo,2.0,2020.0
4892,29,Marsciano,1.0,2020.0
4893,11,Arrone,2.0,2023.0
4894,92,Citta` Di Castello,5.0,2017.0
4895,5,Valfabbrica,6.0,2018.0
4896,2,Preci,8.0,2018.0
4897,36,Marsciano,3.0,2017.0
4898,12,Torgiano,6.0,2017.0
4899,13,Tuoro Sul Trasimeno,8.0,2016.0
4900,3,Lugnano In Teverina,12.0,2019.0
4901,10,Citta` Della Pieve,3.0,2021.0
4902,133,Foligno,6.0,2016.0
4903,48,Todi,7.0,2023.0
4904,1,Penna In Teverina,7.0,2018.0
4905,7,Acquasparta,7.0,2020.0
4906,4,Baschi,3.0,2019.0
4907,47,Orvieto,9.0,2020.0
4908,1,Sigillo,6.0,2020.0
4909,2,Valtopina,7.0,2019.0
4910,3,Alviano,8.0,2018.0
4911,5,Avigliano Umbro,4.0,2021.0
4912,7,Collazzone,1.0,2024.0
4913,8,Monteleone D`Orvieto,5.0,2023.0
4914,39,Umbertide,3.0,2017.0
4915,7,Acquasparta,11.0,2018.0
4916,3,Porano,1.0,2020.0
4917,1,Valtopina,3.0,2023.0
4918,9,Spello,6.0,2022.0
4919,4,Monte Santa Maria Tiberina,11.0,2015.0
4920,44,Assisi,12.0,2019.0
4921,1,Polino,4.0,2019.0
4922,117,Foligno,7.0,2021.0
4923,5,Sellano,3.0,2021.0
4924,26,Umbertide,11.0,2018.0
4925,87,Citta` Di Castello,12.0,2016.0
4926,54,Terni,10.0,2015.0
4927,424,Perugia,9.0,2023.0
4928,28,Todi,10.0,2022.0
4929,8,Ficulle,7.0,2018.0
4930,1,Penna In Teverina,6.0,2017.0
4931,7,Arrone,6.0,2018.0
4932,107,Gubbio,11.0,2021.0
4933,1,Ferentillo,6.0,2018.0
4934,2,Castel Giorgio,10.0,2019.0
4935,32,Umbertide,12.0,2022.0
4936,1,Sant`Anatolia Di Narco,4.0,2019.0
4937,3,Monte Santa Maria Tiberina,4.0,2017.0
4938,10,San Gemini,10.0,2020.0
4939,2,Costacciaro,7.0,2017.0
4940,10,Montefalco,6.0,2018.0
4941,36,Umbertide,10.0,2022.0
4942,5,Montefalco,4.0,2023.0
4943,28,Amelia,12.0,2019.0
4944,9,Arrone,1.0,2023.0
4945,7,Massa Martana,4.0,2021.0
4946,369,Perugia,3.0,2019.0
4947,2,Montefranco,8.0,2017.0
4948,4,Attigliano,12.0,2018.0
4949,24,San Giustino,3.0,2018.0
4950,9,Montegabbione,6.0,2021.0
4951,1,Scheggia E Pascelupo,4.0,2021.0
4952,3,Fossato Di Vico,11.0,2015.0
4953,45,Orvieto,1.0,2021.0
4954,1,Avigliano Umbro,1.0,2017.0
4955,8,Giano Dell`Umbria,7.0,2017.0
4956,12,San Gemini,10.0,2018.0
4957,9,Ficulle,1.0,2024.0
4958,6,Giove,2.0,2020.0
4959,2,Sant`Anatolia Di Narco,12.0,2016.0
4960,5,Montegabbione,6.0,2020.0
4961,4,Guardea,12.0,2023.0
4962,17,Deruta,4.0,2021.0
4963,5,Fratta Todina,9.0,2018.0
4964,10,Bevagna,1.0,2024.0
4965,26,Castiglione Del Lago,10.0,2017.0
4966,48,Gubbio,2.0,2017.0
4967,20,Todi,11.0,2015.0
4968,8,Sellano,10.0,2016.0
4969,59,Gubbio,11.0,2016.0
4970,10,Tuoro Sul Trasimeno,1.0,2018.0
4971,22,Narni,2.0,2023.0
4972,1,Sellano,7.0,2018.0
4973,6,Acquasparta,8.0,2020.0
4974,15,Castel Viscardo,10.0,2023.0
4975,12,Citta` Della Pieve,7.0,2023.0
4976,5,Otricoli,4.0,2019.0
4977,86,Spoleto,6.0,2018.0
4978,4,Acquasparta,7.0,2016.0
4979,12,Nocera Umbra,8.0,2022.0
4980,31,San Giustino,9.0,2022.0
4981,6,Arrone,1.0,2022.0
4982,3,Avigliano Umbro,4.0,2016.0
4983,30,Castiglione Del Lago,10.0,2018.0
4984,3,Campello Sul Clitunno,11.0,2018.0
4985,5,Montegabbione,12.0,2021.0
4986,1,Ferentillo,1.0,2021.0
4987,1,Ferentillo,8.0,2021.0
4988,7,Piegaro,5.0,2021.0
4989,6,Castel Ritaldi,12.0,2019.0
4990,1,Valtopina,7.0,2021.0
4991,3,Spello,4.0,2024.0
4992,2,Penna In Teverina,12.0,2023.0
4993,13,Stroncone,5.0,2018.0
4994,9,Bettona,11.0,2023.0
4995,45,Orvieto,4.0,2016.0
4996,2,Paciano,2.0,2020.0
4997,195,Terni,4.0,2019.0
4998,3,Sigillo,1.0,2020.0
4999,11,Corciano,10.0,2015.0
5000,8,Cerreto Di Spoleto,3.0,2018.0
5001,7,Acquasparta,12.0,2019.0
5002,15,Collazzone,5.0,2023.0
5003,1,Lisciano Niccone,3.0,2018.0
5004,3,Ficulle,7.0,2023.0
5005,2,Paciano,11.0,2019.0
5006,3,Avigliano Umbro,9.0,2018.0
5007,4,Lugnano In Teverina,12.0,2017.0
5008,2,Preci,9.0,2021.0
5009,3,San Venanzo,1.0,2020.0
5010,4,Giove,9.0,2016.0
5011,7,Montegabbione,3.0,2023.0
5012,282,Perugia,4.0,2017.0
5013,9,Stroncone,4.0,2018.0
5014,10,Giove,2.0,2022.0
5015,119,Terni,8.0,2019.0
5016,6,Costacciaro,10.0,2019.0
5017,1,Ficulle,8.0,2018.0
5018,1,Castel Giorgio,1.0,2020.0
5019,4,San Gemini,5.0,2023.0
5020,1,Foligno,8.0,2015.0
5021,18,Montefalco,9.0,2019.0
5022,1,Costacciaro,6.0,2018.0
5023,10,Montecastrilli,8.0,2023.0
5024,35,Castiglione Del Lago,10.0,2019.0
5025,4,Montefranco,4.0,2019.0
5026,20,Spello,5.0,2022.0
5027,10,Castel Viscardo,5.0,2016.0
5028,3,Scheggia E Pascelupo,5.0,2020.0
5029,9,San Gemini,12.0,2021.0
5030,3,Scheggino,2.0,2016.0
5031,6,Cascia,11.0,2022.0
5032,4,Torgiano,3.0,2020.0
5033,1,Sant`Anatolia Di Narco,10.0,2019.0
5034,5,Attigliano,11.0,2022.0
5035,7,Piegaro,7.0,2017.0
5036,4,Giano Dell`Umbria,2.0,2016.0
5037,3,Monte Castello Di Vibio,3.0,2023.0
5038,10,Citerna,4.0,2019.0
5039,3,Giove,9.0,2018.0
5040,11,Acquasparta,1.0,2020.0
5041,7,Bevagna,7.0,2018.0
5042,2,Montegabbione,9.0,2021.0
5043,3,Arrone,4.0,2020.0
5044,38,Assisi,11.0,2015.0
5045,34,Umbertide,1.0,2018.0
5046,13,Gualdo Tadino,1.0,2021.0
5047,7,Montecchio,1.0,2024.0
5048,3,Montone,12.0,2017.0
5049,5,Bettona,11.0,2017.0
5050,43,Gubbio,5.0,2020.0
5051,36,Narni,12.0,2021.0
5052,4,Monteleone Di Spoleto,2.0,2022.0
5053,1,Fabro,4.0,2024.0
5054,1,Otricoli,7.0,2017.0
5055,1,Fratta Todina,12.0,2018.0
5056,8,Piegaro,3.0,2016.0
5057,1,Monteleone Di Spoleto,2.0,2023.0
5058,3,Campello Sul Clitunno,6.0,2021.0
5059,5,Valfabbrica,4.0,2024.0
5060,88,Terni,8.0,2017.0
5061,3,Fossato Di Vico,5.0,2019.0
5062,8,Valfabbrica,5.0,2016.0
5063,6,Giove,11.0,2016.0
5064,7,Montecastrilli,4.0,2021.0
5065,7,Cerreto Di Spoleto,9.0,2020.0
5066,24,Assisi,10.0,2015.0
5067,8,Campello Sul Clitunno,10.0,2023.0
5068,8,Baschi,2.0,2017.0
5069,4,Sigillo,10.0,2015.0
5070,1,Vallo Di Nera,10.0,2023.0
5071,1,Scheggia E Pascelupo,12.0,2019.0
5072,6,Citerna,4.0,2018.0
5073,3,Scheggino,5.0,2017.0
5074,5,Ficulle,9.0,2019.0
5075,4,Cannara,6.0,2017.0
5076,2,Campello Sul Clitunno,3.0,2022.0
5077,4,Penna In Teverina,2.0,2023.0
5078,8,Bettona,12.0,2023.0
5079,14,Todi,3.0,2020.0
5080,11,Passignano Sul Trasimeno,4.0,2024.0
5081,40,Castiglione Del Lago,10.0,2023.0
5082,6,San Venanzo,4.0,2016.0
5083,1,Calvi Dell`Umbria,3.0,2017.0
5084,6,Giove,5.0,2022.0
5085,19,Gualdo Tadino,7.0,2017.0
5086,3,Montefranco,11.0,2022.0
5087,1,Giove,1.0,2022.0
5088,3,Monte Santa Maria Tiberina,1.0,2023.0
5089,3,Calvi Dell`Umbria,3.0,2016.0
5090,5,Sigillo,8.0,2021.0
5091,4,Giove,3.0,2022.0
5092,9,Acquasparta,8.0,2023.0
5093,4,Pietralunga,10.0,2016.0
5094,17,Deruta,4.0,2017.0
5095,9,Giove,2.0,2019.0
5096,2,Fabro,9.0,2015.0
5097,6,Montefalco,8.0,2017.0
5098,21,Deruta,5.0,2021.0
5099,7,Bettona,7.0,2017.0
5100,10,Trevi,9.0,2019.0
5101,6,Acquasparta,10.0,2023.0
5102,2,Castel Viscardo,11.0,2016.0
5103,7,Castel Viscardo,10.0,2018.0
5104,2,Terni,8.0,2015.0
5105,8,Bevagna,1.0,2021.0
5106,7,Castel Viscardo,7.0,2022.0
5107,4,Bettona,10.0,2020.0
5108,9,Avigliano Umbro,10.0,2022.0
5109,7,Nocera Umbra,12.0,2020.0
5110,3,Bettona,4.0,2024.0
5111,2,Cerreto Di Spoleto,7.0,2016.0
5112,2,Lugnano In Teverina,11.0,2018.0
5113,8,Tuoro Sul Trasimeno,9.0,2017.0
5114,3,Vallo Di Nera,10.0,2019.0
5115,12,Nocera Umbra,6.0,2018.0
5116,1,Umbertide,3.0,2015.0
5117,350,Perugia,1.0,2023.0
5118,7,San Venanzo,3.0,2017.0
5119,1,Deruta,2.0,2026.0
5120,1,Paciano,2.0,2019.0
5121,8,Gualdo Cattaneo,7.0,2019.0
5122,17,Torgiano,10.0,2019.0
5123,4,Ferentillo,6.0,2021.0
5124,1,Fossato Di Vico,3.0,2017.0
5125,1,Calvi Dell`Umbria,1.0,2022.0
5126,2,Alviano,12.0,2021.0
5127,6,Montecchio,3.0,2019.0
