_id,NUMERO_DIGITALE,NUMERO_TRADIZIONALE,COMUNE,ANNO_CERTIFICAZIONE,MESE_CERTIFICAZIONE
4142,1,0,Montefranco,2018.0,11.0
4143,6,0,Lugnano In Teverina,2018.0,5.0
4144,21,3,Bastia Umbra,2020.0,5.0
4145,85,41,Foligno,2017.0,12.0
4146,39,2,Bastia Umbra,2020.0,2.0
4147,0,2,Otricoli,2020.0,7.0
4148,6,3,Gualdo Cattaneo,2021.0,8.0
4149,10,9,Torgiano,2022.0,5.0
4150,1,0,Torgiano,2015.0,9.0
4151,6,3,Ferentillo,2023.0,5.0
4152,3,0,Attigliano,2018.0,11.0
4153,2,0,Castel Ritaldi,2016.0,11.0
4154,4,2,Montecastrilli,2019.0,10.0
4155,1,0,Polino,2019.0,11.0
4156,6,1,Baschi,2021.0,5.0
4157,8,4,Passignano Sul Trasimeno,2018.0,2.0
4158,1,1,Sigillo,2016.0,3.0
4159,76,33,Spoleto,2016.0,2.0
4160,2,2,Guardea,2020.0,3.0
4161,1,0,Ferentillo,2018.0,12.0
4162,36,5,Assisi,2023.0,8.0
4163,1,0,Lisciano Niccone,2023.0,8.0
4164,19,9,Gubbio,2018.0,9.0
4165,7,0,Fossato Di Vico,2017.0,9.0
4166,3,1,Monte Castello Di Vibio,2018.0,9.0
4167,1,0,Lisciano Niccone,2024.0,4.0
4168,285,56,Perugia,2021.0,2.0
4169,7,4,Castel Ritaldi,2016.0,2.0
4170,32,13,Corciano,2022.0,4.0
4171,23,1,Spello,2023.0,10.0
4172,2,0,Fratta Todina,2024.0,2.0
4173,5,1,Massa Martana,2022.0,1.0
4174,3,1,Sigillo,2019.0,12.0
4175,62,36,Foligno,2019.0,4.0
4176,1,0,Penna In Teverina,2021.0,4.0
4177,30,5,Narni,2024.0,3.0
4178,2,0,Vallo Di Nera,2023.0,9.0
4179,49,4,Gubbio,2020.0,7.0
4180,4,0,Parrano,2023.0,4.0
4181,4,1,Fossato Di Vico,2019.0,6.0
4182,2,0,Penna In Teverina,2022.0,2.0
4183,14,7,San Giustino,2018.0,4.0
4184,1,0,Allerona,2022.0,2.0
4185,3,0,Monteleone Di Spoleto,2020.0,12.0
4186,28,13,Castiglione Del Lago,2016.0,9.0
4187,2,0,Lugnano In Teverina,2021.0,10.0
4188,93,102,Perugia,2015.0,11.0
4189,12,0,Bettona,2022.0,3.0
4190,3,0,Guardea,2018.0,6.0
4191,5,4,Spello,2020.0,8.0
4192,4,0,Castel Ritaldi,2023.0,10.0
4193,290,64,Perugia,2023.0,12.0
4194,6,2,Giano Dell`Umbria,2022.0,4.0
4195,1,3,Avigliano Umbro,2019.0,1.0
4196,2,0,Cerreto Di Spoleto,2023.0,2.0
4197,18,1,Gualdo Tadino,2023.0,10.0
4198,17,3,Trevi,2022.0,5.0
4199,4,0,Paciano,2019.0,9.0
4200,19,2,Magione,2021.0,5.0
4201,29,2,Umbertide,2022.0,9.0
4202,19,0,Torgiano,2023.0,9.0
4203,33,2,Amelia,2021.0,12.0
4204,1,1,Lisciano Niccone,2022.0,3.0
4205,2,0,Fratta Todina,2016.0,5.0
4206,3,0,Montecastrilli,2024.0,4.0
4207,5,0,Castel Giorgio,2022.0,6.0
4208,6,0,Ferentillo,2022.0,10.0
4209,6,0,Torgiano,2022.0,6.0
4210,1,0,Montecchio,2017.0,1.0
4211,12,4,Spello,2023.0,8.0
4212,0,1,Scheggia E Pascelupo,2018.0,9.0
4213,26,16,Narni,2016.0,10.0
4214,2,3,Giove,2018.0,8.0
4215,9,3,Gualdo Cattaneo,2023.0,3.0
4216,14,3,Spello,2017.0,1.0
4217,3,0,Alviano,2023.0,6.0
4218,15,14,Umbertide,2017.0,8.0
4219,4,0,Pietralunga,2019.0,6.0
4220,4,3,Panicale,2017.0,11.0
4221,1,0,Vallo Di Nera,2019.0,7.0
4222,298,63,Perugia,2020.0,9.0
4223,4,2,Stroncone,2016.0,8.0
4224,3,2,Sigillo,2022.0,3.0
4225,1,1,Baschi,2019.0,8.0
4226,8,2,Cascia,2018.0,2.0
4227,13,1,Nocera Umbra,2022.0,2.0
4228,2,3,Avigliano Umbro,2019.0,10.0
4229,211,85,Perugia,2019.0,12.0
4230,6,14,San Giustino,2018.0,12.0
4231,10,2,Deruta,2021.0,8.0
4232,1,0,Penna In Teverina,2020.0,1.0
4233,15,0,Tuoro Sul Trasimeno,2023.0,9.0
4234,55,2,Gubbio,2022.0,6.0
4235,5,1,Pietralunga,2016.0,12.0
4236,1,0,Montecchio,2021.0,7.0
4237,6,5,Montefalco,2018.0,9.0
4238,1,0,Attigliano,2019.0,9.0
4239,47,14,Spoleto,2017.0,7.0
4240,6,1,Castel Giorgio,2022.0,2.0
4241,16,10,Magione,2020.0,8.0
4242,19,1,Citta` Della Pieve,2022.0,12.0
4243,1,0,Fratta Todina,2020.0,5.0
4244,11,2,Monte Castello Di Vibio,2023.0,6.0
4245,19,0,Citta` Della Pieve,2023.0,10.0
4246,57,17,Spoleto,2021.0,11.0
4247,1,0,Norcia,2016.0,11.0
4248,6,0,Avigliano Umbro,2021.0,11.0
4249,7,0,Cascia,2022.0,12.0
4250,8,1,Tuoro Sul Trasimeno,2017.0,6.0
4251,9,1,Magione,2017.0,8.0
4252,2,7,Panicale,2017.0,8.0
4253,2,0,Arrone,2023.0,11.0
4254,4,6,Fabro,2019.0,2.0
4255,19,13,Citta` Di Castello,2015.0,10.0
4256,5,0,Montecastrilli,2016.0,3.0
4257,2,0,Sellano,2022.0,2.0
4258,19,1,Trevi,2024.0,3.0
4259,2,0,Monteleone Di Spoleto,2017.0,5.0
4260,3,2,Avigliano Umbro,2023.0,11.0
4261,4,0,Massa Martana,2021.0,8.0
4262,44,2,Gubbio,2017.0,11.0
4263,17,7,Citta` Della Pieve,2016.0,6.0
4264,4,0,San Gemini,2022.0,6.0
4265,12,4,Citta` Della Pieve,2022.0,3.0
4266,1,0,Guardea,2020.0,10.0
4267,8,0,Castel Giorgio,2023.0,6.0
4268,3,0,Cerreto Di Spoleto,2023.0,9.0
4269,21,5,Amelia,2021.0,4.0
4270,4,0,Attigliano,2020.0,7.0
4271,9,3,Giove,2018.0,3.0
4272,4,0,Castel Ritaldi,2023.0,1.0
4273,3,1,Campello Sul Clitunno,2020.0,11.0
4274,3,0,Montecchio,2018.0,1.0
4275,1,0,Montegabbione,2017.0,3.0
4276,1,0,Parrano,2019.0,1.0
4277,8,0,Sellano,2022.0,10.0
4278,6,2,Amelia,2015.0,10.0
4279,13,5,Passignano Sul Trasimeno,2016.0,11.0
4280,17,1,San Giustino,2020.0,2.0
4281,7,0,Bettona,2019.0,4.0
4282,32,1,Marsciano,2022.0,9.0
4283,1,0,Foligno,2030.0,9.0
4284,6,0,Otricoli,2021.0,10.0
4285,4,0,Montefalco,2016.0,10.0
4286,1,0,Vallo Di Nera,2020.0,12.0
4287,48,7,Gubbio,2022.0,5.0
4288,4,3,Collazzone,2016.0,4.0
4289,0,3,Alviano,2016.0,10.0
4290,1,0,Vallo Di Nera,2017.0,6.0
4291,0,1,Vallo Di Nera,2018.0,2.0
4292,15,5,Citta` Della Pieve,2016.0,1.0
4293,1,0,Montecchio,2020.0,2.0
4294,1,0,Foligno,2024.0,5.0
4295,1,0,Costacciaro,2017.0,1.0
4296,3,0,Pietralunga,2023.0,10.0
4297,2,0,Scheggia E Pascelupo,2021.0,1.0
4298,1,2,Fratta Todina,2018.0,5.0
4299,3,1,Campello Sul Clitunno,2023.0,2.0
4300,11,10,Piegaro,2024.0,1.0
4301,1,0,Perugia,2028.0,6.0
4302,5,0,Citerna,2019.0,7.0
4303,7,2,Citta` Della Pieve,2020.0,8.0
4304,4,0,Montone,2023.0,8.0
4305,3,0,Poggiodomo,2022.0,3.0
4306,11,12,Citta` Della Pieve,2017.0,7.0
4307,35,10,Bastia Umbra,2017.0,4.0
4308,3,0,Paciano,2020.0,8.0
4309,2,0,Scheggia E Pascelupo,2020.0,11.0
4310,6,0,Cannara,2020.0,11.0
4311,41,16,Assisi,2017.0,1.0
4312,3,1,Arrone,2017.0,7.0
4313,4,0,Giove,2023.0,9.0
4314,2,0,Ferentillo,2023.0,8.0
4315,1,0,Ferentillo,2016.0,6.0
4316,7,0,Cascia,2017.0,7.0
4317,1,0,Calvi Dell`Umbria,2021.0,1.0
4318,8,2,Acquasparta,2016.0,9.0
4319,7,0,Massa Martana,2019.0,9.0
4320,7,1,Otricoli,2023.0,6.0
4322,3,0,Acquasparta,2017.0,4.0
4323,7,1,Stroncone,2016.0,2.0
4324,3,4,Deruta,2017.0,11.0
4325,11,0,Passignano Sul Trasimeno,2020.0,9.0
4326,0,1,San Giustino,2015.0,8.0
4327,2,1,Castel Viscardo,2016.0,2.0
4328,5,1,Alviano,2018.0,10.0
4329,24,2,Gualdo Tadino,2020.0,9.0
4330,4,0,Monte Santa Maria Tiberina,2018.0,6.0
4331,1,0,Costacciaro,2016.0,1.0
4332,1,0,Perugia,2024.0,11.0
4333,37,43,Foligno,2018.0,11.0
4334,20,1,San Giustino,2017.0,11.0
4335,1,0,Lisciano Niccone,2019.0,3.0
4336,6,0,Valfabbrica,2018.0,10.0
4337,4,12,Torgiano,2018.0,10.0
4338,46,4,Orvieto,2021.0,5.0
4339,49,5,Orvieto,2021.0,3.0
4340,2,1,Paciano,2016.0,11.0
4341,2,0,Monteleone Di Spoleto,2023.0,6.0
4342,3,3,Ferentillo,2016.0,3.0
4343,40,0,Amelia,2020.0,11.0
4344,12,2,Collazzone,2020.0,1.0
4345,4,5,San Venanzo,2019.0,2.0
4346,1,0,Alviano,2018.0,5.0
4347,0,1,Cerreto Di Spoleto,2020.0,7.0
4348,27,16,Magione,2021.0,9.0
4349,2,3,Castel Giorgio,2017.0,6.0
4350,0,4,Monteleone D`Orvieto,2018.0,12.0
4351,0,2,Montegabbione,2016.0,3.0
4352,58,1,Citta` Di Castello,2021.0,9.0
4353,10,0,Panicale,2023.0,6.0
4354,8,0,Montefranco,2021.0,2.0
4355,5,0,Otricoli,2021.0,8.0
4356,1,1,San Gemini,2018.0,8.0
4357,2,1,Giano Dell`Umbria,2021.0,12.0
4358,1,3,Avigliano Umbro,2018.0,3.0
4359,49,14,Todi,2022.0,3.0
4360,7,1,Massa Martana,2020.0,2.0
4361,2,1,Monte Santa Maria Tiberina,2019.0,3.0
4362,7,1,Norcia,2020.0,8.0
4363,4,0,Cascia,2019.0,8.0
4364,15,11,Deruta,2017.0,5.0
4365,2,0,Alviano,2016.0,12.0
4366,1,0,Vallo Di Nera,2019.0,11.0
4367,9,11,Citta` Della Pieve,2017.0,3.0
4368,19,6,Magione,2021.0,1.0
4369,63,6,Terni,2024.0,4.0
4370,5,0,Pietralunga,2023.0,3.0
4371,52,16,Spoleto,2021.0,1.0
4372,2,0,Valfabbrica,2021.0,11.0
4373,0,1,Montegabbione,2015.0,1.0
4374,2,3,Citerna,2019.0,2.0
4375,4,0,San Venanzo,2017.0,10.0
4376,21,4,Gualdo Tadino,2020.0,8.0
4377,127,74,Terni,2017.0,2.0
4378,23,15,Corciano,2016.0,8.0
4379,2,3,Gualdo Cattaneo,2016.0,9.0
4380,0,1,Scheggino,2017.0,2.0
4381,1,1,Castel Viscardo,2016.0,10.0
4382,3,1,Fossato Di Vico,2018.0,4.0
4383,12,2,San Giustino,2017.0,3.0
4384,3,0,Paciano,2022.0,4.0
4385,7,3,San Venanzo,2022.0,6.0
4386,1,1,Monte Santa Maria Tiberina,2022.0,2.0
4387,3,0,Otricoli,2023.0,8.0
4388,0,1,Monteleone D`Orvieto,2015.0,10.0
4389,2,1,Parrano,2018.0,3.0
4390,2,1,Avigliano Umbro,2018.0,5.0
4391,6,0,Scheggia E Pascelupo,2022.0,6.0
4392,6,0,Fossato Di Vico,2017.0,2.0
4393,22,5,Narni,2019.0,4.0
4394,4,0,Avigliano Umbro,2023.0,12.0
4395,7,3,Trevi,2018.0,3.0
4396,14,1,Norcia,2022.0,2.0
4397,1,0,Fratta Todina,2018.0,2.0
4398,22,2,Gualdo Tadino,2019.0,11.0
4399,4,1,Fossato Di Vico,2020.0,1.0
4400,50,5,Orvieto,2020.0,10.0
4401,1,0,Sigillo,2017.0,4.0
4402,6,0,Cerreto Di Spoleto,2016.0,3.0
4403,3,0,Montefranco,2020.0,7.0
4404,5,1,Massa Martana,2018.0,5.0
4405,28,9,Magione,2022.0,8.0
4406,44,17,Gubbio,2016.0,4.0
4407,69,3,Orvieto,2022.0,5.0
4408,11,4,Castiglione Del Lago,2019.0,4.0
4409,23,1,San Giustino,2023.0,5.0
4410,11,0,Fossato Di Vico,2020.0,9.0
4411,6,1,Gualdo Cattaneo,2019.0,11.0
4412,10,1,Giove,2022.0,12.0
4413,1,0,Sellano,2020.0,1.0
4414,1,0,Allerona,2019.0,1.0
4415,15,1,Trevi,2022.0,11.0
4416,1,0,Castel Viscardo,2022.0,8.0
4417,13,8,Passignano Sul Trasimeno,2022.0,7.0
4418,7,9,Panicale,2018.0,6.0
4419,7,0,Arrone,2020.0,1.0
4420,2,0,Baschi,2020.0,11.0
4421,34,10,Todi,2016.0,12.0
4422,1,1,Arrone,2024.0,4.0
4423,2,2,Monte Castello Di Vibio,2021.0,1.0
4424,17,0,Norcia,2023.0,3.0
4425,2,3,Fratta Todina,2019.0,1.0
4426,5,0,Ficulle,2019.0,3.0
4427,8,0,Guardea,2022.0,7.0
4428,22,2,Deruta,2023.0,9.0
4429,1,0,Sigillo,2018.0,9.0
4430,84,23,Foligno,2021.0,11.0
4431,14,0,Bevagna,2023.0,1.0
4432,26,4,Narni,2021.0,2.0
4433,6,0,Avigliano Umbro,2022.0,1.0
4434,2,0,Scheggia E Pascelupo,2021.0,8.0
4435,29,1,Marsciano,2020.0,2.0
4436,147,87,Terni,2017.0,12.0
4437,1,0,Calvi Dell`Umbria,2019.0,7.0
4438,13,7,Marsciano,2018.0,1.0
4439,5,0,Castel Ritaldi,2020.0,2.0
4440,6,0,Scheggia E Pascelupo,2021.0,12.0
4441,3,0,Otricoli,2023.0,3.0
4442,12,5,Magione,2017.0,10.0
4443,6,1,Bevagna,2021.0,2.0
4444,11,5,Panicale,2019.0,6.0
4445,1,0,Polino,2017.0,9.0
4446,2,0,Valtopina,2017.0,8.0
4447,10,4,Panicale,2023.0,3.0
4448,11,0,Montecchio,2023.0,6.0
4449,2,1,Citerna,2020.0,6.0
4450,4,1,Citerna,2017.0,8.0
4451,9,1,Baschi,2018.0,1.0
4452,2,0,Valtopina,2016.0,12.0
4453,19,3,Deruta,2017.0,9.0
4454,2,0,Calvi Dell`Umbria,2021.0,8.0
4455,17,10,Amelia,2016.0,3.0
4456,3,1,Montefranco,2018.0,5.0
4457,7,1,Fabro,2019.0,6.0
4458,22,3,Citta` Della Pieve,2022.0,10.0
4459,1,4,Montegabbione,2021.0,7.0
4460,2,6,Montegabbione,2018.0,9.0
4461,13,3,Bastia Umbra,2020.0,4.0
4462,3,3,Spello,2016.0,2.0
4463,14,2,Passignano Sul Trasimeno,2019.0,10.0
4464,5,4,Piegaro,2017.0,9.0
4465,3,0,Calvi Dell`Umbria,2016.0,11.0
4466,21,6,Umbertide,2021.0,1.0
4467,2,3,Monte Castello Di Vibio,2019.0,1.0
4468,29,6,Todi,2023.0,9.0
4469,1,0,Polino,2015.0,11.0
4470,3,0,Sellano,2018.0,1.0
4471,3,0,Monte Castello Di Vibio,2020.0,7.0
4472,2,3,Campello Sul Clitunno,2024.0,1.0
4473,9,1,Baschi,2020.0,2.0
4474,36,6,Castiglione Del Lago,2023.0,6.0
4475,3,0,Valtopina,2021.0,11.0
4476,60,19,Citta` Di Castello,2017.0,11.0
4477,8,0,San Gemini,2022.0,10.0
4478,2,1,Ficulle,2021.0,1.0
4479,14,1,Trevi,2021.0,8.0
4480,6,0,Lugnano In Teverina,2017.0,11.0
4481,4,0,Sigillo,2019.0,9.0
4482,1,0,Montecchio,2019.0,11.0
4483,3,2,Montefalco,2016.0,6.0
4484,177,18,Terni,2020.0,2.0
4485,3,1,Gualdo Cattaneo,2017.0,12.0
4486,10,2,Spello,2019.0,11.0
4487,2,2,Massa Martana,2019.0,4.0
4488,3,2,Panicale,2019.0,7.0
4489,2,0,Valfabbrica,2021.0,2.0
4490,6,1,Castel Viscardo,2016.0,12.0
4491,2,1,San Venanzo,2021.0,9.0
4492,0,1,Amelia,2015.0,4.0
4493,23,10,Castiglione Del Lago,2016.0,1.0
4494,1,0,Montefranco,2020.0,2.0
4495,12,6,San Giustino,2017.0,7.0
4496,13,9,Spello,2018.0,3.0
4497,1,0,Allerona,2024.0,2.0
4498,24,7,Bastia Umbra,2020.0,10.0
4499,4,0,Guardea,2017.0,2.0
4500,1,0,Preci,2017.0,8.0
4501,27,2,Castiglione Del Lago,2022.0,1.0
4502,4,0,Castel Viscardo,2021.0,9.0
4503,87,25,Foligno,2017.0,1.0
4504,4,3,Calvi Dell`Umbria,2023.0,10.0
4505,7,2,Piegaro,2020.0,7.0
4506,1,2,Valtopina,2016.0,6.0
4507,49,17,Gubbio,2016.0,2.0
4508,3,0,Lisciano Niccone,2017.0,5.0
4509,5,3,Acquasparta,2023.0,6.0
4510,42,10,Todi,2021.0,3.0
4511,6,1,Cerreto Di Spoleto,2016.0,4.0
4512,2,2,Bettona,2015.0,11.0
4513,2,1,Lugnano In Teverina,2016.0,8.0
4514,2,0,Pietralunga,2019.0,9.0
4515,2,2,Bettona,2019.0,1.0
4516,4,10,Monte Castello Di Vibio,2024.0,3.0
4517,1,0,Porano,2017.0,7.0
4518,2,0,Lisciano Niccone,2023.0,5.0
4519,10,0,Alviano,2022.0,6.0
4520,1,0,Ferentillo,2017.0,7.0
4521,3,0,Preci,2015.0,11.0
4522,16,4,Passignano Sul Trasimeno,2022.0,2.0
4523,13,3,Montefalco,2017.0,3.0
4524,72,26,Foligno,2017.0,2.0
4525,2,0,Poggiodomo,2017.0,1.0
4526,4,1,Baschi,2019.0,10.0
4527,5,0,Castel Giorgio,2021.0,12.0
4528,33,3,Narni,2021.0,3.0
4529,33,1,Orvieto,2022.0,8.0
4530,4,0,Preci,2021.0,10.0
4531,2,1,Bevagna,2015.0,10.0
4532,2,0,Scheggia E Pascelupo,2019.0,7.0
4533,51,0,Orvieto,2021.0,9.0
4534,5,1,Castel Ritaldi,2016.0,1.0
4535,11,1,Stroncone,2023.0,5.0
4536,22,17,Assisi,2018.0,9.0
4537,0,1,Valtopina,2023.0,11.0
4538,6,1,Spello,2022.0,2.0
4539,1,0,Montegabbione,2019.0,6.0
4540,7,0,Castel Viscardo,2019.0,12.0
4541,1,3,Sigillo,2016.0,2.0
4542,3,0,Porano,2021.0,5.0
4543,69,4,Citta` Di Castello,2021.0,3.0
4544,28,7,Todi,2016.0,10.0
4545,4,0,Stroncone,2022.0,7.0
4546,9,5,Passignano Sul Trasimeno,2018.0,11.0
4547,1,0,Spello,2024.0,12.0
4548,3,0,Scheggino,2022.0,2.0
4549,8,1,Torgiano,2016.0,7.0
4550,6,1,Collazzone,2019.0,10.0
4551,9,0,Pietralunga,2022.0,1.0
4552,3,0,Attigliano,2020.0,1.0
4553,28,13,Todi,2018.0,3.0
4554,29,0,Umbertide,2024.0,2.0
4555,45,12,Orvieto,2018.0,5.0
4556,4,0,Giove,2023.0,3.0
4557,5,1,Campello Sul Clitunno,2021.0,5.0
4558,1,0,Fossato Di Vico,2022.0,8.0
4559,21,3,San Giustino,2016.0,10.0
4560,1,4,Lugnano In Teverina,2019.0,3.0
4561,10,0,Bevagna,2022.0,2.0
4562,7,0,Cascia,2016.0,4.0
4563,12,0,Castel Ritaldi,2021.0,3.0
4564,6,3,Fabro,2016.0,5.0
4565,19,0,Acquasparta,2022.0,3.0
4566,8,9,Bettona,2015.0,12.0
4567,11,7,Todi,2015.0,10.0
4568,6,0,Porano,2022.0,11.0
4569,4,1,Arrone,2020.0,2.0
4570,27,5,Castiglione Del Lago,2023.0,12.0
4571,4,0,Preci,2022.0,3.0
4572,2,0,Cerreto Di Spoleto,2019.0,3.0
4573,3,0,Citerna,2021.0,8.0
4574,4,3,Acquasparta,2019.0,4.0
4575,1,0,Perugia,2031.0,1.0
4576,2,0,Cerreto Di Spoleto,2015.0,10.0
4577,8,6,Torgiano,2017.0,3.0
4578,11,0,Castel Ritaldi,2018.0,1.0
4579,19,3,Magione,2017.0,9.0
4580,247,56,Perugia,2020.0,11.0
4581,12,2,Nocera Umbra,2017.0,12.0
4582,12,0,Citerna,2023.0,11.0
4583,1,0,Monte Santa Maria Tiberina,2021.0,12.0
4584,2,0,Porano,2021.0,4.0
4585,3,0,Penna In Teverina,2018.0,5.0
4586,1,0,Terni,2107.0,5.0
4587,1,0,Corciano,2024.0,5.0
4588,5,2,Cascia,2018.0,8.0
4589,53,34,Citta` Di Castello,2016.0,1.0
4590,1,2,Avigliano Umbro,2021.0,6.0
4591,1,0,Vallo Di Nera,2020.0,11.0
4592,1,1,Avigliano Umbro,2018.0,12.0
4593,35,28,Gubbio,2016.0,1.0
4594,3,5,Amelia,2015.0,11.0
4595,17,0,Deruta,2023.0,12.0
4596,13,2,Giano Dell`Umbria,2017.0,10.0
4597,4,0,Cannara,2017.0,3.0
4598,10,0,Lugnano In Teverina,2021.0,3.0
4599,6,0,Tuoro Sul Trasimeno,2022.0,12.0
4600,3,0,Giano Dell`Umbria,2019.0,6.0
4601,6,2,Gualdo Cattaneo,2016.0,7.0
4602,181,25,Terni,2021.0,9.0
4603,5,11,Torgiano,2019.0,3.0
4604,6,0,Sellano,2023.0,6.0
4605,4,1,Calvi Dell`Umbria,2018.0,9.0
4606,6,3,Piegaro,2024.0,3.0
4607,16,3,Spello,2020.0,2.0
4608,55,1,Orvieto,2022.0,2.0
4609,1,0,Bastia Umbra,2034.0,1.0
4610,5,0,Preci,2020.0,6.0
4611,0,2,Scheggino,2017.0,11.0
4612,2,0,Montone,2017.0,4.0
4613,3,0,Allerona,2022.0,11.0
4614,9,3,Passignano Sul Trasimeno,2021.0,3.0
4615,2,0,Citerna,2017.0,3.0
4616,2,2,Scheggino,2018.0,2.0
4617,22,9,Gualdo Tadino,2023.0,3.0
4618,5,0,Guardea,2017.0,1.0
4619,1,7,Montefalco,2019.0,2.0
4620,18,7,Umbertide,2020.0,9.0
4621,10,2,Passignano Sul Trasimeno,2022.0,9.0
4622,0,1,Terni,2030.0,5.0
4623,8,0,San Giustino,2021.0,10.0
4624,71,3,Orvieto,2023.0,5.0
4625,9,0,Costacciaro,2021.0,6.0
4626,14,3,Bettona,2016.0,9.0
4627,19,1,Umbertide,2022.0,7.0
4628,5,9,Citta` Della Pieve,2018.0,7.0
4629,10,4,Spello,2023.0,5.0
4630,5,1,Montecastrilli,2016.0,12.0
4631,0,1,Foligno,2029.0,12.0
4632,4,1,Ficulle,2016.0,4.0
4633,34,5,Castiglione Del Lago,2021.0,2.0
4634,26,0,Montecastrilli,2017.0,9.0
4635,4,4,Tuoro Sul Trasimeno,2018.0,2.0
4636,0,1,,2020.0,9.0
4637,3,1,Calvi Dell`Umbria,2021.0,10.0
4638,45,1,Gubbio,2021.0,10.0
4639,3,0,Castel Viscardo,2024.0,4.0
4640,3,2,Valtopina,2024.0,2.0
4641,2,0,Fossato Di Vico,2021.0,10.0
4642,92,37,Spoleto,2016.0,10.0
4643,3,0,Cerreto Di Spoleto,2019.0,11.0
4644,31,2,Amelia,2019.0,7.0
4645,5,1,Fossato Di Vico,2021.0,12.0
4646,8,0,Parrano,2022.0,4.0
4647,8,1,Giano Dell`Umbria,2017.0,1.0
4648,5,0,Paciano,2023.0,1.0
4649,3,2,Nocera Umbra,2018.0,12.0
4650,1,0,Penna In Teverina,2021.0,11.0
4651,1,0,Preci,2023.0,6.0
4652,5,0,Paciano,2017.0,5.0
4653,11,2,Trevi,2016.0,5.0
4654,6,2,Cannara,2016.0,4.0
4655,1,0,Fratta Todina,2019.0,12.0
4656,3,0,Porano,2021.0,2.0
4657,2,0,Montefranco,2020.0,8.0
4658,11,1,Montecastrilli,2022.0,4.0
4659,8,1,San Gemini,2016.0,2.0
4660,1,2,Citerna,2015.0,12.0
4661,12,0,Baschi,2021.0,12.0
4662,1,1,Sigillo,2017.0,3.0
4663,2,1,Baschi,2017.0,4.0
4664,35,8,Corciano,2024.0,2.0
4665,15,12,Marsciano,2018.0,2.0
4666,4,0,Cerreto Di Spoleto,2019.0,8.0
4667,4,0,Allerona,2016.0,12.0
4668,5,3,Castel Viscardo,2016.0,3.0
4669,9,0,Fossato Di Vico,2021.0,5.0
4670,3,0,Campello Sul Clitunno,2015.0,12.0
4671,8,3,Trevi,2024.0,1.0
4672,78,26,Foligno,2016.0,11.0
4673,17,2,Torgiano,2021.0,10.0
4674,5,2,Ferentillo,2017.0,9.0
4675,2,3,San Gemini,2019.0,4.0
4676,38,5,Magione,2022.0,11.0
4677,5,0,Porano,2022.0,5.0
4678,7,7,Citta` Della Pieve,2017.0,10.0
4679,17,9,San Giustino,2016.0,4.0
4680,2,0,Montecchio,2016.0,8.0
4681,4,2,Acquasparta,2016.0,3.0
4682,4,0,Guardea,2021.0,4.0
4683,1,0,Valtopina,2020.0,4.0
4684,28,0,Piegaro,2023.0,5.0
4685,1,0,Guardea,2019.0,1.0
4686,18,1,Deruta,2021.0,11.0
4687,1,0,Paciano,2019.0,5.0
4688,51,12,Bastia Umbra,2021.0,3.0
4689,1,0,Gualdo Cattaneo,2023.0,12.0
4690,7,15,Corciano,2016.0,4.0
4691,24,16,Bastia Umbra,2018.0,11.0
4692,7,1,Calvi Dell`Umbria,2017.0,11.0
4693,1,3,Sigillo,2020.0,8.0
4694,15,15,Corciano,2018.0,10.0
4695,9,1,Porano,2017.0,6.0
4696,3,2,Piegaro,2016.0,4.0
4697,3,1,Paciano,2018.0,10.0
4698,7,0,Alviano,2018.0,3.0
4699,8,0,Stroncone,2019.0,9.0
4700,7,1,Fabro,2017.0,7.0
4701,3,0,Giove,2017.0,1.0
4702,2,0,Sellano,2021.0,9.0
4703,42,14,Orvieto,2018.0,4.0
4704,1,0,Pietralunga,2020.0,5.0
4705,30,3,Narni,2019.0,9.0
4706,13,2,Trevi,2022.0,6.0
4707,17,6,Narni,2022.0,1.0
4708,25,14,Corciano,2016.0,9.0
4709,5,0,Gualdo Cattaneo,2020.0,8.0
4710,1,0,San Gemini,2015.0,10.0
4711,3,2,Citerna,2019.0,10.0
4712,2,0,Valtopina,2022.0,7.0
4713,12,1,Torgiano,2021.0,4.0
4714,5,2,Piegaro,2023.0,1.0
4715,11,2,Spello,2023.0,1.0
4716,2,5,Monteleone D`Orvieto,2018.0,11.0
4717,17,14,Magione,2019.0,1.0
4718,51,2,Amelia,2022.0,12.0
4719,35,36,Assisi,2016.0,3.0
4720,14,5,Gualdo Tadino,2022.0,12.0
4721,3,4,Stroncone,2018.0,10.0
4722,47,4,Gualdo Tadino,2022.0,9.0
4723,57,3,Gubbio,2022.0,3.0
4724,5,3,Deruta,2019.0,4.0
4725,42,7,Assisi,2018.0,2.0
4726,9,1,Cascia,2023.0,9.0
4727,34,0,Amelia,2023.0,2.0
4728,30,14,Bastia Umbra,2016.0,10.0
4729,3,1,Fabro,2017.0,10.0
4730,4,0,Ficulle,2021.0,12.0
4731,6,1,Montecchio,2021.0,6.0
4732,7,5,San Venanzo,2021.0,11.0
4733,4,0,Castel Ritaldi,2020.0,1.0
4734,4,13,Fabro,2017.0,9.0
4735,3,3,Alviano,2016.0,7.0
4736,6,0,Attigliano,2016.0,11.0
4737,1,0,Calvi Dell`Umbria,2015.0,1.0
4738,6,0,San Gemini,2017.0,1.0
4739,4,0,Attigliano,2023.0,7.0
4740,1,0,Guardea,2020.0,5.0
4741,11,5,Bettona,2021.0,3.0
4742,7,0,Giove,2023.0,4.0
