_id,NUMERO_ATTESTATI,USO,COMUNE,ANNO_CERTIFICAZIONE
1080,13,1 - Non residenziale,Citta` Della Pieve,2021.0
1081,5,1 - Non residenziale,Ficulle,2018.0
1082,3,1 - Non residenziale,Montecchio,2019.0
1083,28,0 - Residenziale,Calvi Dell`Umbria,2019.0
1084,312,0 - Residenziale,Magione,2021.0
1085,17,0 - Residenziale,Scheggino,2016.0
1086,1,0 - Residenziale,Otricoli,2015.0
1087,1,0 - Residenziale,Paciano,2030.0
1088,14,1 - Non residenziale,Todi,2015.0
1089,7,1 - Non residenziale,Campello Sul Clitunno,2017.0
1090,16,0 - Residenziale,Monteleone Di Spoleto,2019.0
1091,29,0 - Residenziale,Valfabbrica,2024.0
1092,71,0 - Residenziale,Cannara,2019.0
1093,15,0 - Residenziale,Torgiano,2015.0
1094,10,0 - Residenziale,Scheggino,2021.0
1095,448,0 - Residenziale,Bastia Umbra,2022.0
1096,8,1 - Non residenziale,Campello Sul Clitunno,2023.0
1097,19,1 - Non residenziale,Passignano Sul Trasimeno,2018.0
1098,6,1 - Non residenziale,Baschi,2020.0
1099,49,0 - Residenziale,Panicale,2024.0
1100,56,0 - Residenziale,Ficulle,2018.0
1101,28,0 - Residenziale,Guardea,2019.0
1102,1943,0 - Residenziale,Terni,2017.0
1103,127,1 - Non residenziale,Bastia Umbra,2017.0
1104,24,1 - Non residenziale,Spello,2020.0
1105,15,0 - Residenziale,Ficulle,2024.0
1106,102,0 - Residenziale,Bevagna,2021.0
1107,14,0 - Residenziale,Lisciano Niccone,2018.0
1108,3,1 - Non residenziale,Valtopina,2017.0
1109,7,1 - Non residenziale,Pietralunga,2020.0
1110,9,0 - Residenziale,Monteleone D`Orvieto,2024.0
1111,1,0 - Residenziale,Citta` Della Pieve,2029.0
1112,23,1 - Non residenziale,Spello,2018.0
1113,115,1 - Non residenziale,Spoleto,2022.0
1114,62,0 - Residenziale,Giove,2022.0
1115,672,1 - Non residenziale,Perugia,2023.0
1116,7,1 - Non residenziale,Montegabbione,2016.0
1117,31,0 - Residenziale,Nocera Umbra,2024.0
1118,5,1 - Non residenziale,Avigliano Umbro,2020.0
1119,34,0 - Residenziale,Paciano,2023.0
1120,389,0 - Residenziale,Bastia Umbra,2016.0
1121,127,0 - Residenziale,Norcia,2016.0
1122,24,0 - Residenziale,Monte Santa Maria Tiberina,2019.0
1123,6,1 - Non residenziale,Citta` Della Pieve,2024.0
1124,8,1 - Non residenziale,Cannara,2020.0
1125,1,0 - Residenziale,Amelia,2029.0
1126,207,0 - Residenziale,Citta` Della Pieve,2019.0
1127,300,0 - Residenziale,Umbertide,2017.0
1128,21,1 - Non residenziale,Passignano Sul Trasimeno,2023.0
1129,30,0 - Residenziale,Allerona,2020.0
1130,171,0 - Residenziale,Citta` Della Pieve,2018.0
1131,20,1 - Non residenziale,Acquasparta,2016.0
1132,21,0 - Residenziale,Cerreto Di Spoleto,2017.0
1133,100,0 - Residenziale,San Venanzo,2016.0
1134,403,0 - Residenziale,Castiglione Del Lago,2016.0
1135,2,0 - Residenziale,Perugia,2034.0
1136,117,0 - Residenziale,Deruta,2018.0
1137,39,1 - Non residenziale,Spello,2016.0
1138,80,0 - Residenziale,Norcia,2020.0
1139,2,0 - Residenziale,Poggiodomo,2024.0
1140,49,1 - Non residenziale,San Giustino,2017.0
1141,22,0 - Residenziale,San Venanzo,2024.0
1142,28,0 - Residenziale,Penna In Teverina,2023.0
1143,25,0 - Residenziale,Montone,2019.0
1144,6,0 - Residenziale,Fratta Todina,2024.0
1145,3,1 - Non residenziale,Fratta Todina,2018.0
1146,8,1 - Non residenziale,Cerreto Di Spoleto,2023.0
1147,4,1 - Non residenziale,Ferentillo,2022.0
1148,9,1 - Non residenziale,Guardea,2016.0
1149,26,0 - Residenziale,Alviano,2016.0
1150,13,1 - Non residenziale,Baschi,2022.0
1151,74,0 - Residenziale,Fabro,2017.0
1152,3,1 - Non residenziale,Costacciaro,2016.0
1153,1,1 - Non residenziale,Lisciano Niccone,2015.0
1154,51,0 - Residenziale,Attigliano,2020.0
1155,60,1 - Non residenziale,Gualdo Tadino,2022.0
1156,299,0 - Residenziale,Castiglione Del Lago,2018.0
1157,2,1 - Non residenziale,Montecchio,2018.0
1158,29,0 - Residenziale,Montegabbione,2022.0
1159,14,1 - Non residenziale,Passignano Sul Trasimeno,2021.0
1160,74,0 - Residenziale,Gualdo Cattaneo,2020.0
1161,21,1 - Non residenziale,Umbertide,2024.0
1162,3,1 - Non residenziale,Monteleone D`Orvieto,2022.0
1163,1,1 - Non residenziale,Costacciaro,2020.0
1164,13,1 - Non residenziale,Cannara,2019.0
1165,58,0 - Residenziale,Baschi,2016.0
1166,10,1 - Non residenziale,Montefranco,2022.0
1167,66,0 - Residenziale,Collazzone,2020.0
1168,1,1 - Non residenziale,Scheggino,2018.0
1169,12,0 - Residenziale,Alviano,2024.0
1170,73,0 - Residenziale,San Gemini,2018.0
1171,23,1 - Non residenziale,Passignano Sul Trasimeno,2020.0
1172,62,0 - Residenziale,Montone,2016.0
1173,4,1 - Non residenziale,Monte Castello Di Vibio,2018.0
1174,605,1 - Non residenziale,Perugia,2019.0
1175,10,0 - Residenziale,Penna In Teverina,2024.0
1176,34,0 - Residenziale,Cannara,2024.0
1177,50,0 - Residenziale,Monteleone D`Orvieto,2022.0
1178,113,0 - Residenziale,Torgiano,2019.0
1179,37,0 - Residenziale,Pietralunga,2017.0
1180,5,1 - Non residenziale,Castel Giorgio,2019.0
1181,24,0 - Residenziale,Preci,2022.0
1182,102,1 - Non residenziale,Assisi,2021.0
1183,1,1 - Non residenziale,Costacciaro,2018.0
1184,16,1 - Non residenziale,Stroncone,2016.0
1185,8,1 - Non residenziale,Magione,2015.0
1186,5,1 - Non residenziale,Ferentillo,2016.0
1187,22,0 - Residenziale,Montefranco,2018.0
1188,13,1 - Non residenziale,Citerna,2016.0
1189,40,1 - Non residenziale,Deruta,2018.0
1190,3,1 - Non residenziale,Monte Castello Di Vibio,2023.0
1191,86,1 - Non residenziale,Todi,2017.0
1192,3,1 - Non residenziale,Montefranco,2018.0
1193,58,0 - Residenziale,Bettona,2018.0
1194,2,1 - Non residenziale,Calvi Dell`Umbria,2018.0
1195,110,0 - Residenziale,Gualdo Cattaneo,2016.0
1196,8,1 - Non residenziale,Spello,2024.0
1197,645,0 - Residenziale,Citta` Di Castello,2020.0
1198,116,0 - Residenziale,Nocera Umbra,2017.0
1199,11,1 - Non residenziale,Giano Dell`Umbria,2023.0
1200,28,0 - Residenziale,Porano,2023.0
1201,127,0 - Residenziale,Todi,2024.0
1202,28,1 - Non residenziale,Bettona,2021.0
1203,8,1 - Non residenziale,Massa Martana,2018.0
1204,16,1 - Non residenziale,Tuoro Sul Trasimeno,2023.0
1205,19,1 - Non residenziale,Pietralunga,2016.0
1206,150,0 - Residenziale,Spello,2022.0
1207,2,1 - Non residenziale,Monte Santa Maria Tiberina,2023.0
1208,21,0 - Residenziale,Sant`Anatolia Di Narco,2021.0
1209,2,0 - Residenziale,Foligno,2029.0
1210,35,0 - Residenziale,Sigillo,2018.0
1211,52,1 - Non residenziale,Marsciano,2022.0
1212,57,1 - Non residenziale,Marsciano,2021.0
1213,7,1 - Non residenziale,Citerna,2020.0
1214,7,1 - Non residenziale,Sigillo,2018.0
1215,53,0 - Residenziale,Castel Ritaldi,2021.0
1216,6,0 - Residenziale,Montegabbione,2024.0
1217,6,1 - Non residenziale,Castel Viscardo,2019.0
1218,6,1 - Non residenziale,Fabro,2015.0
1219,540,0 - Residenziale,Orvieto,2023.0
1220,542,1 - Non residenziale,Perugia,2021.0
1221,49,0 - Residenziale,Guardea,2021.0
1222,1,1 - Non residenziale,Cerreto Di Spoleto,2017.0
1223,316,0 - Residenziale,Umbertide,2021.0
1224,15,1 - Non residenziale,Gualdo Cattaneo,2023.0
1225,79,0 - Residenziale,Tuoro Sul Trasimeno,2018.0
1226,101,0 - Residenziale,Panicale,2019.0
1227,20,1 - Non residenziale,Fabro,2019.0
1228,6,1 - Non residenziale,Valtopina,2020.0
1229,1,1 - Non residenziale,Scheggia E Pascelupo,2021.0
1230,2,1 - Non residenziale,Preci,2022.0
1231,11,1 - Non residenziale,Stroncone,2023.0
1232,82,0 - Residenziale,Cannara,2022.0
1233,164,0 - Residenziale,Spello,2023.0
1234,162,1 - Non residenziale,Spoleto,2017.0
1235,6,1 - Non residenziale,Paciano,2016.0
1236,28,0 - Residenziale,Parrano,2020.0
1237,9,0 - Residenziale,Giove,2024.0
1238,6,1 - Non residenziale,Castel Giorgio,2023.0
1239,2,0 - Residenziale,Perugia,2025.0
1240,25,1 - Non residenziale,Montefalco,2018.0
1241,9,0 - Residenziale,Piegaro,2015.0
1242,70,0 - Residenziale,Valfabbrica,2017.0
1243,53,0 - Residenziale,San Gemini,2021.0
1244,6,1 - Non residenziale,Castel Ritaldi,2023.0
1245,476,0 - Residenziale,Assisi,2018.0
1246,952,0 - Residenziale,Foligno,2018.0
1247,20,0 - Residenziale,Trevi,2015.0
1248,15,1 - Non residenziale,Spello,2021.0
1249,10,1 - Non residenziale,Monteleone D`Orvieto,2019.0
1250,109,0 - Residenziale,Nocera Umbra,2021.0
1251,11,1 - Non residenziale,Gualdo Cattaneo,2022.0
1252,153,0 - Residenziale,Torgiano,2023.0
1253,49,0 - Residenziale,Castel Giorgio,2021.0
1254,54,0 - Residenziale,Giano Dell`Umbria,2019.0
1255,23,1 - Non residenziale,Bettona,2016.0
1256,43,1 - Non residenziale,Trevi,2020.0
1257,29,1 - Non residenziale,Amelia,2022.0
1258,8,0 - Residenziale,Polino,2020.0
1259,7,1 - Non residenziale,San Gemini,2018.0
1260,24,1 - Non residenziale,Corciano,2024.0
1261,6,1 - Non residenziale,Valfabbrica,2020.0
1262,1,1 - Non residenziale,Bettona,2033.0
1263,9,1 - Non residenziale,Alviano,2024.0
1264,9,1 - Non residenziale,Penna In Teverina,2016.0
1265,14,0 - Residenziale,Scheggia E Pascelupo,2016.0
1266,31,1 - Non residenziale,Montone,2017.0
1267,47,0 - Residenziale,Citerna,2022.0
1268,3,1 - Non residenziale,Arrone,2017.0
1269,5,0 - Residenziale,Costacciaro,2024.0
1270,45,0 - Residenziale,Sigillo,2021.0
1271,65,0 - Residenziale,Bettona,2020.0
1272,14,0 - Residenziale,Costacciaro,2022.0
1273,271,1 - Non residenziale,Citta` Di Castello,2017.0
1274,64,0 - Residenziale,Guardea,2018.0
1275,37,0 - Residenziale,Pietralunga,2023.0
1276,4,1 - Non residenziale,Amelia,2024.0
1277,15,1 - Non residenziale,Nocera Umbra,2019.0
1278,363,0 - Residenziale,Castiglione Del Lago,2021.0
1279,250,0 - Residenziale,Gualdo Tadino,2023.0
1280,135,1 - Non residenziale,Orvieto,2017.0
1281,54,1 - Non residenziale,Amelia,2017.0
1282,58,0 - Residenziale,Narni,2015.0
1283,1,0 - Residenziale,Bastia Umbra,2029.0
1284,51,0 - Residenziale,Avigliano Umbro,2022.0
1285,37,0 - Residenziale,Piegaro,2024.0
1286,1,1 - Non residenziale,Alviano,2021.0
1287,9,1 - Non residenziale,Cascia,2023.0
1288,8,1 - Non residenziale,Calvi Dell`Umbria,2022.0
1289,4,1 - Non residenziale,Paciano,2015.0
1290,41,0 - Residenziale,Montone,2022.0
1291,4,1 - Non residenziale,Castel Viscardo,2017.0
1292,123,1 - Non residenziale,Orvieto,2018.0
1293,54,1 - Non residenziale,Amelia,2019.0
1294,40,0 - Residenziale,Lisciano Niccone,2021.0
1295,1,1 - Non residenziale,Polino,2020.0
1296,27,0 - Residenziale,Montefranco,2019.0
1297,15,0 - Residenziale,Spello,2015.0
1298,3,1 - Non residenziale,Allerona,2023.0
1299,269,0 - Residenziale,Amelia,2019.0
1300,512,0 - Residenziale,Orvieto,2018.0
1301,30,0 - Residenziale,Penna In Teverina,2019.0
1302,6,1 - Non residenziale,Ferentillo,2019.0
1303,10,0 - Residenziale,Sigillo,2024.0
1304,62,0 - Residenziale,Bettona,2016.0
1305,4,1 - Non residenziale,Allerona,2022.0
1306,5,0 - Residenziale,Cerreto Di Spoleto,2015.0
1307,5,1 - Non residenziale,Attigliano,2022.0
1308,1,1 - Non residenziale,Torgiano,2015.0
1309,183,0 - Residenziale,San Giustino,2018.0
1310,212,0 - Residenziale,Citta` Della Pieve,2023.0
1311,22,0 - Residenziale,Parrano,2023.0
1312,16,1 - Non residenziale,Cannara,2022.0
1313,9,0 - Residenziale,Scheggino,2019.0
1314,3,0 - Residenziale,Perugia,2029.0
1315,70,0 - Residenziale,Acquasparta,2016.0
1316,1,1 - Non residenziale,Sant`Anatolia Di Narco,2022.0
1317,3,1 - Non residenziale,Castel Giorgio,2020.0
1318,10,1 - Non residenziale,Giove,2017.0
1319,32,0 - Residenziale,Penna In Teverina,2017.0
1320,366,0 - Residenziale,Castiglione Del Lago,2017.0
1321,99,0 - Residenziale,Nocera Umbra,2016.0
1322,6,1 - Non residenziale,Castel Viscardo,2021.0
1323,7,1 - Non residenziale,Valfabbrica,2016.0
1324,4,1 - Non residenziale,Cannara,2015.0
1325,9,1 - Non residenziale,Scheggino,2016.0
1326,11,1 - Non residenziale,Fratta Todina,2016.0
1327,61,1 - Non residenziale,Umbertide,2018.0
1328,86,0 - Residenziale,Bevagna,2018.0
1329,2,1 - Non residenziale,Calvi Dell`Umbria,2020.0
1330,7,1 - Non residenziale,Otricoli,2017.0
1331,148,1 - Non residenziale,Perugia,2015.0
1332,30,1 - Non residenziale,San Giustino,2023.0
1333,255,0 - Residenziale,Gualdo Tadino,2016.0
1334,8,1 - Non residenziale,Tuoro Sul Trasimeno,2022.0
1335,2,1 - Non residenziale,Alviano,2023.0
1336,3,1 - Non residenziale,Preci,2019.0
1337,19,0 - Residenziale,Sant`Anatolia Di Narco,2016.0
1338,57,0 - Residenziale,Cascia,2018.0
1339,27,0 - Residenziale,Porano,2021.0
1340,196,1 - Non residenziale,Citta` Di Castello,2018.0
1341,1,0 - Residenziale,Orvieto,2026.0
1342,4,1 - Non residenziale,Monte Castello Di Vibio,2016.0
1343,937,0 - Residenziale,Foligno,2019.0
1344,14,0 - Residenziale,Scheggino,2017.0
1345,8,1 - Non residenziale,Giove,2016.0
1346,1,1 - Non residenziale,Ferentillo,2015.0
1347,46,1 - Non residenziale,Castiglione Del Lago,2022.0
1348,1292,0 - Residenziale,Foligno,2023.0
1349,33,0 - Residenziale,Scheggia E Pascelupo,2023.0
1350,1,1 - Non residenziale,Terni,2107.0
1351,55,0 - Residenziale,Cannara,2017.0
1352,56,0 - Residenziale,Castel Viscardo,2019.0
1353,345,0 - Residenziale,Umbertide,2019.0
1354,1,0 - Residenziale,Valtopina,2015.0
1355,73,0 - Residenziale,Gualdo Tadino,2024.0
1356,28,1 - Non residenziale,Montefalco,2017.0
1357,1,1 - Non residenziale,San Gemini,2024.0
1358,50,1 - Non residenziale,Umbertide,2023.0
1359,144,1 - Non residenziale,Foligno,2022.0
1360,6,0 - Residenziale,Monteleone Di Spoleto,2024.0
1361,56,1 - Non residenziale,Trevi,2016.0
1362,16,1 - Non residenziale,Collazzone,2017.0
1363,79,0 - Residenziale,Fabro,2023.0
1364,21,0 - Residenziale,Montefranco,2022.0
1365,6,1 - Non residenziale,San Venanzo,2023.0
1366,151,0 - Residenziale,Marsciano,2024.0
1367,19,1 - Non residenziale,Gualdo Cattaneo,2020.0
1368,11,1 - Non residenziale,Tuoro Sul Trasimeno,2019.0
1369,7,1 - Non residenziale,Montecastrilli,2023.0
1370,11,1 - Non residenziale,Gualdo Cattaneo,2021.0
1371,4,1 - Non residenziale,Alviano,2019.0
1372,2,1 - Non residenziale,Ferentillo,2017.0
1373,7,1 - Non residenziale,Scheggino,2022.0
1374,1,1 - Non residenziale,Vallo Di Nera,2015.0
1375,67,0 - Residenziale,Massa Martana,2022.0
1376,5,1 - Non residenziale,Monte Castello Di Vibio,2020.0
1377,10,0 - Residenziale,Vallo Di Nera,2022.0
1378,12,1 - Non residenziale,Gualdo Cattaneo,2016.0
1379,9,0 - Residenziale,Ferentillo,2015.0
1380,2,1 - Non residenziale,Porano,2021.0
1381,7,1 - Non residenziale,San Venanzo,2018.0
1382,14,0 - Residenziale,Sant`Anatolia Di Narco,2023.0
1383,1,1 - Non residenziale,Bevagna,2024.0
1384,5,1 - Non residenziale,Avigliano Umbro,2022.0
1385,4,1 - Non residenziale,Montegabbione,2022.0
1386,2,1 - Non residenziale,Penna In Teverina,2017.0
1387,36,0 - Residenziale,Valfabbrica,2020.0
1388,121,0 - Residenziale,Bevagna,2023.0
1389,38,0 - Residenziale,Arrone,2020.0
1390,86,0 - Residenziale,Tuoro Sul Trasimeno,2022.0
1391,4,1 - Non residenziale,Porano,2020.0
1392,7,1 - Non residenziale,Campello Sul Clitunno,2018.0
1393,189,1 - Non residenziale,Perugia,2024.0
1394,610,0 - Residenziale,Gubbio,2023.0
1395,176,0 - Residenziale,Citta` Della Pieve,2017.0
1396,2,1 - Non residenziale,Cascia,2024.0
1397,5,1 - Non residenziale,Ferentillo,2023.0
1398,24,0 - Residenziale,Avigliano Umbro,2018.0
1399,6,1 - Non residenziale,Citerna,2022.0
1400,3,1 - Non residenziale,Giove,2021.0
1401,407,0 - Residenziale,Corciano,2016.0
1402,3,1 - Non residenziale,Sellano,2023.0
1403,13,0 - Residenziale,Scheggino,2023.0
1404,44,0 - Residenziale,Norcia,2017.0
1405,5,1 - Non residenziale,Lisciano Niccone,2016.0
1406,279,0 - Residenziale,Amelia,2021.0
1407,98,0 - Residenziale,Panicale,2016.0
1408,124,1 - Non residenziale,Assisi,2017.0
1409,24,0 - Residenziale,Montone,2021.0
1410,815,0 - Residenziale,Spoleto,2022.0
1411,26,0 - Residenziale,Ferentillo,2024.0
1412,106,0 - Residenziale,Norcia,2022.0
1413,7,1 - Non residenziale,Montecchio,2016.0
1414,182,0 - Residenziale,Deruta,2021.0
1415,56,0 - Residenziale,Castel Ritaldi,2016.0
1416,23,1 - Non residenziale,Giano Dell`Umbria,2017.0
1417,43,1 - Non residenziale,Citta` Della Pieve,2016.0
1418,7,0 - Residenziale,Attigliano,2024.0
1419,2,1 - Non residenziale,Preci,2017.0
1420,1,1 - Non residenziale,Monteleone Di Spoleto,2016.0
1421,36,0 - Residenziale,Castel Giorgio,2019.0
1422,82,0 - Residenziale,Gualdo Cattaneo,2018.0
1423,30,1 - Non residenziale,Fabro,2016.0
1424,4,1 - Non residenziale,Alviano,2020.0
1425,1,1 - Non residenziale,Bettona,2015.0
1426,14,0 - Residenziale,Cerreto Di Spoleto,2024.0
1427,13,1 - Non residenziale,Sellano,2016.0
1428,4,1 - Non residenziale,Fossato Di Vico,2024.0
1429,90,0 - Residenziale,Passignano Sul Trasimeno,2024.0
1430,81,0 - Residenziale,Massa Martana,2020.0
1431,1,1 - Non residenziale,Costacciaro,2017.0
1432,2,1 - Non residenziale,Montecchio,2024.0
1433,18,1 - Non residenziale,Massa Martana,2023.0
1434,61,0 - Residenziale,Castel Ritaldi,2020.0
1435,2,1 - Non residenziale,Costacciaro,2019.0
1436,70,0 - Residenziale,Piegaro,2020.0
1437,4,1 - Non residenziale,Perugia,2032.0
1438,2,1 - Non residenziale,Alviano,2016.0
1439,34,0 - Residenziale,Monte Santa Maria Tiberina,2021.0
1440,75,0 - Residenziale,Acquasparta,2023.0
1441,9,1 - Non residenziale,Ficulle,2016.0
1442,10,1 - Non residenziale,Montefranco,2016.0
1443,1,1 - Non residenziale,Giove,2024.0
1444,370,0 - Residenziale,Bastia Umbra,2019.0
1445,37,0 - Residenziale,Ferentillo,2016.0
1446,16,1 - Non residenziale,Fabro,2018.0
1447,5,1 - Non residenziale,Citerna,2023.0
1448,8,1 - Non residenziale,Campello Sul Clitunno,2021.0
1449,1,0 - Residenziale,Spoleto,2031.0
1450,38,0 - Residenziale,Ferentillo,2022.0
1451,2,1 - Non residenziale,Baschi,2024.0
1452,1,1 - Non residenziale,Sigillo,2024.0
1453,1,0 - Residenziale,Nocera Umbra,2033.0
1454,2,1 - Non residenziale,Perugia,2033.0
1455,1,1 - Non residenziale,Guardea,2019.0
1456,1,0 - Residenziale,Bastia Umbra,2027.0
1457,12,0 - Residenziale,Parrano,2019.0
1458,10,1 - Non residenziale,Stroncone,2019.0
1459,44,0 - Residenziale,Otricoli,2023.0
1460,45,0 - Residenziale,Lugnano In Teverina,2017.0
1461,56,0 - Residenziale,Calvi Dell`Umbria,2022.0
1462,5,1 - Non residenziale,Castel Viscardo,2024.0
1463,14,0 - Residenziale,Sant`Anatolia Di Narco,2020.0
1464,65,1 - Non residenziale,Todi,2018.0
1465,1,1 - Non residenziale,Guardea,2022.0
1466,12,1 - Non residenziale,Tuoro Sul Trasimeno,2024.0
1467,84,0 - Residenziale,Acquasparta,2021.0
1468,58,0 - Residenziale,Giove,2021.0
1469,1,1 - Non residenziale,Sigillo,2015.0
1470,39,0 - Residenziale,Arrone,2021.0
1471,14,1 - Non residenziale,Baschi,2017.0
1472,9,0 - Residenziale,Stroncone,2015.0
1473,1,0 - Residenziale,Perugia,2030.0
1474,150,0 - Residenziale,Deruta,2020.0
1475,37,0 - Residenziale,Penna In Teverina,2022.0
1476,415,0 - Residenziale,Corciano,2023.0
1477,2,0 - Residenziale,Perugia,2028.0
1478,18,0 - Residenziale,Arrone,2024.0
1479,70,1 - Non residenziale,Narni,2019.0
1480,30,1 - Non residenziale,Spello,2022.0
1481,38,0 - Residenziale,Cerreto Di Spoleto,2016.0
1482,96,0 - Residenziale,Tuoro Sul Trasimeno,2016.0
1483,10,1 - Non residenziale,Giano Dell`Umbria,2022.0
1484,16,0 - Residenziale,Scheggino,2018.0
1485,40,0 - Residenziale,Castel Ritaldi,2022.0
1486,3,1 - Non residenziale,Lisciano Niccone,2020.0
1487,42,1 - Non residenziale,Castiglione Del Lago,2021.0
1488,144,0 - Residenziale,Nocera Umbra,2022.0
1489,32,1 - Non residenziale,Narni,2023.0
1490,29,0 - Residenziale,Paciano,2019.0
1491,22,0 - Residenziale,Costacciaro,2017.0
1492,1,0 - Residenziale,Narni,2029.0
1493,36,0 - Residenziale,Arrone,2017.0
1494,498,1 - Non residenziale,Perugia,2020.0
1495,25,1 - Non residenziale,Amelia,2020.0
1496,3,1 - Non residenziale,Scheggia E Pascelupo,2018.0
1497,9,0 - Residenziale,Valtopina,2017.0
1498,14,1 - Non residenziale,Citerna,2017.0
1499,37,0 - Residenziale,Monte Castello Di Vibio,2018.0
1500,17,0 - Residenziale,Costacciaro,2023.0
1501,92,0 - Residenziale,Torgiano,2017.0
1502,47,1 - Non residenziale,Gualdo Tadino,2018.0
1503,6,1 - Non residenziale,Cerreto Di Spoleto,2022.0
1504,44,0 - Residenziale,Pietralunga,2021.0
1505,346,0 - Residenziale,Narni,2016.0
1506,71,1 - Non residenziale,Marsciano,2017.0
1507,71,0 - Residenziale,Norcia,2021.0
1508,88,1 - Non residenziale,Umbertide,2017.0
1509,19,1 - Non residenziale,Collazzone,2021.0
1510,336,1 - Non residenziale,Terni,2023.0
1511,6,1 - Non residenziale,Massa Martana,2020.0
1512,9,1 - Non residenziale,San Giustino,2024.0
1513,58,0 - Residenziale,Campello Sul Clitunno,2017.0
1514,243,0 - Residenziale,Magione,2019.0
1515,13,1 - Non residenziale,Cascia,2021.0
1516,49,0 - Residenziale,Otricoli,2018.0
1517,185,0 - Residenziale,San Giustino,2023.0
1518,5,1 - Non residenziale,Montecastrilli,2015.0
1519,80,0 - Residenziale,Stroncone,2020.0
1520,2,0 - Residenziale,Penna In Teverina,2015.0
1521,2,0 - Residenziale,Monte Santa Maria Tiberina,2015.0
1522,3,1 - Non residenziale,Sellano,2017.0
1523,17,1 - Non residenziale,Montone,2016.0
1524,41,1 - Non residenziale,Magione,2018.0
1525,2,1 - Non residenziale,Allerona,2015.0
1526,41,0 - Residenziale,Attigliano,2016.0
1527,2851,0 - Residenziale,Perugia,2020.0
1528,18,0 - Residenziale,Lisciano Niccone,2019.0
1529,521,0 - Residenziale,Orvieto,2019.0
1530,11,1 - Non residenziale,Pietralunga,2022.0
1531,1,1 - Non residenziale,Montone,2024.0
1532,8,0 - Residenziale,Polino,2022.0
1533,107,0 - Residenziale,Stroncone,2018.0
1534,420,0 - Residenziale,Bastia Umbra,2021.0
1535,9,0 - Residenziale,Sigillo,2015.0
1536,4275,0 - Residenziale,Perugia,2023.0
1537,1,1 - Non residenziale,Montegabbione,2020.0
1538,1,1 - Non residenziale,Avigliano Umbro,2015.0
1539,1,1 - Non residenziale,Otricoli,2024.0
1540,67,0 - Residenziale,Citta` Della Pieve,2024.0
1541,9,1 - Non residenziale,Montone,2019.0
1542,211,0 - Residenziale,Gualdo Tadino,2019.0
1543,12,1 - Non residenziale,Piegaro,2023.0
1544,64,0 - Residenziale,Cascia,2022.0
1545,5,1 - Non residenziale,Avigliano Umbro,2021.0
1546,1,0 - Residenziale,Norcia,2029.0
1547,10,1 - Non residenziale,Cascia,2016.0
1548,16,0 - Residenziale,Monteleone Di Spoleto,2017.0
1549,46,0 - Residenziale,Monteleone D`Orvieto,2023.0
1550,13,1 - Non residenziale,Narni,2024.0
1551,1,0 - Residenziale,Montone,2015.0
1552,15,0 - Residenziale,San Gemini,2024.0
1553,2,1 - Non residenziale,Monteleone Di Spoleto,2024.0
1554,157,0 - Residenziale,Bastia Umbra,2024.0
1555,35,0 - Residenziale,Ferentillo,2021.0
1556,3,0 - Residenziale,Gubbio,2030.0
1557,62,0 - Residenziale,Norcia,2018.0
1558,83,0 - Residenziale,Stroncone,2016.0
1559,1,1 - Non residenziale,Vallo Di Nera,2020.0
1560,1,1 - Non residenziale,Arrone,2024.0
1561,178,0 - Residenziale,Foligno,2015.0
1562,1213,0 - Residenziale,Foligno,2022.0
1563,1,0 - Residenziale,Passignano Sul Trasimeno,2032.0
1564,1,0 - Residenziale,Tuoro Sul Trasimeno,2033.0
1565,6,1 - Non residenziale,Arrone,2018.0
1566,11,1 - Non residenziale,Norcia,2019.0
1567,34,0 - Residenziale,Scheggia E Pascelupo,2022.0
1568,293,0 - Residenziale,Marsciano,2020.0
1569,24,1 - Non residenziale,Gubbio,2015.0
1570,150,1 - Non residenziale,Foligno,2020.0
1571,59,1 - Non residenziale,Marsciano,2019.0
1572,4,1 - Non residenziale,Torgiano,2024.0
1573,74,0 - Residenziale,Baschi,2019.0
1574,22,0 - Residenziale,Costacciaro,2019.0
1575,38,0 - Residenziale,Ficulle,2017.0
1576,24,0 - Residenziale,Scheggia E Pascelupo,2021.0
1577,34,0 - Residenziale,Penna In Teverina,2018.0
1578,90,0 - Residenziale,Panicale,2020.0
1579,449,0 - Residenziale,Todi,2023.0
1580,112,0 - Residenziale,Panicale,2022.0
1581,40,0 - Residenziale,Avigliano Umbro,2021.0
1582,60,0 - Residenziale,Castel Ritaldi,2018.0
1583,20,0 - Residenziale,Montefranco,2017.0
1584,47,0 - Residenziale,Montone,2023.0
1585,317,0 - Residenziale,Narni,2022.0
1586,9,0 - Residenziale,Sant`Anatolia Di Narco,2024.0
1587,23,1 - Non residenziale,Fossato Di Vico,2016.0
1588,44,0 - Residenziale,Fossato Di Vico,2016.0
1589,98,0 - Residenziale,Montecastrilli,2022.0
1590,1,1 - Non residenziale,Monteleone Di Spoleto,2023.0
1591,12,1 - Non residenziale,Nocera Umbra,2017.0
1592,27,0 - Residenziale,Montegabbione,2019.0
1593,6,1 - Non residenziale,Scheggia E Pascelupo,2023.0
1594,20,0 - Residenziale,Sant`Anatolia Di Narco,2018.0
1595,52,0 - Residenziale,Otricoli,2019.0
1596,46,0 - Residenziale,Arrone,2019.0
1597,16,0 - Residenziale,Montefranco,2020.0
1598,5,0 - Residenziale,Allerona,2015.0
