_id,DATA,DENOMINAZIONE_GEO,CASI_POSITIVI,ATTUALMENTE_POSITIVI,IN_ISOLAMENTO_DOMICILIARE,USCITI_DA_ISOLAMENTO,RICOVERATI_TOTALE,DI_CUI_RICOVERATI_IN_TERAPIA_INTENSIVA,GUARITI,DECEDUTI,TAMPONI_ESEGUITI
630,2021-11-18T09:36:00,Umbria,66561,1576,1529,194873,47,7,63509,1476,1220767
631,2021-11-19T09:49:00,Umbria,66656,1599,1555,194873,44,7,63581,1476,1222964
632,2021-11-20T09:35:00,Umbria,66769,1645,1592,194873,53,7,63648,1476,1225061
633,2021-11-21T09:45:00,Umbria,66866,1656,1603,194873,53,5,63732,1478,1226851
634,2021-11-22T09:32:00,Umbria,66872,1632,1578,194873,54,6,63762,1478,1227331
635,2021-11-23T09:33:00,Umbria,66940,1645,1591,194873,54,7,63816,1479,1230201
636,2021-11-24T09:40:00,Umbria,67050,1636,1582,194873,54,7,63933,1481,1232906
637,2021-11-25T09:49:00,Umbria,67154,1654,1598,194873,56,7,64018,1482,1235697
638,2021-11-26T09:34:00,Umbria,67237,1652,1594,194873,58,7,64103,1482,1238104
639,2021-11-27T09:33:00,Umbria,67338,1673,1613,194873,60,7,64182,1483,1240666
640,2021-11-28T09:35:00,Umbria,67419,1708,1646,194873,62,9,64228,1483,1242817
641,2021-11-29T09:53:00,Umbria,67445,1665,1603,194873,62,10,64295,1485,1243390
642,2021-11-30T09:56:00,Umbria,67513,1626,1565,194873,61,11,64400,1487,1245946
643,2021-12-01T09:48:00,Umbria,67629,1622,1565,194873,57,10,64517,1490,1248596
644,2021-12-02T10:46:00,Umbria,67732,1641,1588,194873,53,10,64599,1492,1251262
645,2021-12-03T10:00:00,Umbria,67885,1744,1691,194873,53,9,64648,1493,1253954
646,2021-12-04T09:46:00,Umbria,68028,1788,1741,194873,47,8,64746,1494,1256661
647,2021-12-05T09:49:00,Umbria,68151,1837,1787,194873,50,7,64820,1494,1258942
648,2021-12-06T09:32:00,Umbria,68233,1884,1834,194873,50,7,64855,1494,1259492
649,2021-12-07T10:47:00,Umbria,68374,1961,1913,194873,48,8,64919,1494,1262205
650,2021-12-08T09:51:00,Umbria,68553,1979,1930,194873,49,7,65080,1494,1265261
651,2021-12-09T09:41:00,Umbria,68633,2013,1962,194873,51,7,65126,1494,1265832
652,2021-12-10T09:43:00,Umbria,68828,2141,2089,194873,52,7,65193,1494,1269140
653,2021-12-11T09:42:00,Umbria,69040,2279,2228,194873,51,6,65266,1495,1272176
654,2021-12-12T09:42:00,Umbria,69197,2343,2291,194873,52,7,65358,1496,1274790
655,2021-12-13T10:20:00,Umbria,69323,2394,2339,194873,55,8,65433,1496,1275379
656,2021-12-14T09:38:00,Umbria,69568,2588,2533,194873,55,7,65483,1497,1278802
657,2021-12-15T10:00:00,Umbria,69819,2703,2647,194873,56,8,65619,1497,1282046
658,2021-12-16T10:06:00,Umbria,70079,2869,2812,194873,57,9,65713,1497,1285376
659,2021-12-17T09:59:00,Umbria,70447,3154,3095,194873,59,8,65795,1498,1288467
660,2021-12-18T09:57:00,Umbria,70819,3426,3366,194873,60,8,65895,1498,1291716
661,2021-12-19T09:36:00,Umbria,71175,3753,3690,194873,63,8,65924,1498,1294937
662,2021-12-20T09:36:00,Umbria,71295,3729,3667,194873,62,9,66068,1498,1295489
663,2021-12-21T10:22:00,Umbria,71793,4130,4065,194873,65,9,66164,1499,1299729
664,2021-12-22T10:30:00,Umbria,72470,4571,4504,194873,67,8,66400,1499,1304200
665,2021-12-23T09:55:00,Umbria,73403,5374,5301,194873,73,8,66530,1499,1308943
666,2021-12-24T09:54:00,Umbria,74632,6438,6438,194873,76,8,66693,1501,1315685
667,2021-12-25T10:10:00,Umbria,75749,7408,7331,194873,77,8,66840,1501,1321014
668,2021-12-26T10:40:00,Umbria,76097,7621,7530,194873,91,9,66975,1501,1321892
669,2021-12-27T11:03:00,Umbria,77032,8507,8405,194873,102,9,67024,1501,1324223
670,2021-12-28T12:58:00,Umbria,79749,11091,10979,194873,112,8,67156,1502,1330175
671,2021-12-29T10:05:00,Umbria,82920,14011,13889,194873,122,8,67406,1503,1336105
672,2021-12-30T10:14:00,Umbria,86248,17052,16922,194873,130,8,67693,1503,1342385
673,2021-12-31T10:10:00,Umbria,88842,19403,19272,194873,131,9,67935,1504,1348689
674,2022-01-01T10:20:00,Umbria,92680,22824,22683,194873,141,8,68352,1504,1354936
675,2022-01-02T10:01:00,Umbria,93468,23363,23204,194873,159,8,68597,1508,1355436
676,2022-01-03T10:23:00,Umbria,94602,24405,24233,194873,172,10,68687,1510,1357822
677,2022-01-04T10:41:00,Umbria,98413,27816,27629,194873,187,10,69085,1512,1364681
678,2022-01-05T13:40:00,Umbria,102380,30584,30388,194873,196,11,70282,1514,1370226
679,2022-01-06T10:43:00,Umbria,105586,31863,31670,194873,193,12,72207,1516,1375608
680,2022-01-07T11:16:00,Umbria,106670,31903,31713,194873,190,8,73246,1521,1376470
681,2022-01-08T10:10:00,Umbria,110445,34014,38810,194873,204,12,74909,1522,1382392
682,2022-01-09T10:23:00,Umbria,113026,33973,33763,194873,210,13,77527,1526,1387710
683,2022-01-10T10:50:00,Umbria,114089,33855,33639,194873,216,11,78704,1530,1388378
684,2022-01-11T10:40:00,Umbria,117179,34623,34411,194873,212,14,81019,1537,1394157
685,2022-01-12T11:24:00,Umbria,119859,34324,34102,194873,222,14,83995,1540,1398914
686,2022-01-13T10:27:00,Umbria,121927,35044,34818,194873,226,12,85337,1546,1403083
687,2022-01-14T10:21:00,Umbria,124052,34919,34703,194873,216,12,87579,1554,1406837
688,2022-01-15T10:16:00,Umbria,126010,31182,30946,194873,236,12,93271,1557,1410716
689,2022-01-16T10:24:00,Umbria,127896,28685,28455,194873,230,12,97651,1560,1414636
690,2022-01-17T09:46:00,Umbria,128670,27680,27452,194873,228,12,99428,1562,1415177
691,2022-01-18T10:24:00,Umbria,131091,26651,26434,194873,217,11,102872,1568,1419199
692,2022-01-19T11:20:00,Umbria,133493,26008,25794,194873,214,10,105910,1575,1423305
693,2022-01-20T10:17:00,Umbria,135626,25949,25736,194873,213,11,108100,1577,1427572
694,2022-01-21T10:10:00,Umbria,137837,25599,25391,194873,208,12,110654,1584,1431446
695,2022-01-22T10:11:00,Umbria,140095,25408,25209,194873,199,10,113100,1587,1434924
696,2022-01-23T10:09:00,Umbria,141927,24935,24735,194873,200,8,115399,1593,1438496
697,2022-01-24T10:38:00,Umbria,142714,24899,24700,194873,199,8,116221,1594,1439064
698,2022-01-25T12:52:00,Umbria,145098,24610,24409,194873,201,7,118886,1602,1442409
699,2022-01-26T12:02:00,Umbria,147254,24467,24270,194873,197,7,121182,1605,1446254
700,2022-01-27T11:23:00,Umbria,149117,24736,24544,194873,192,8,122770,1611,1449666
701,2022-01-28T10:45:00,Umbria,151053,24605,24407,194873,198,6,124833,1615,1453086
702,2022-01-29T10:49:00,Umbria,152860,24081,23874,194873,207,8,127159,1620,1456065
703,2022-01-30T11:09:00,Umbria,154479,23188,22972,194873,216,11,129669,1622,1459010
704,2022-01-31T10:16:00,Umbria,155072,23002,22779,194873,223,11,130447,1623,1459595
705,2022-02-01T10:24:00,Umbria,157109,21983,21758,194873,225,10,133495,1631,1463126
706,2022-02-02T11:05:00,Umbria,158936,22341,22113,194873,228,9,134961,1634,1466729
707,2022-02-03T10:44:00,Umbria,160608,22066,21836,194873,230,9,136902,1640,1469846
708,2022-02-04T10:30:00,Umbria,162034,21062,20837,194873,225,9,139326,1646,1472946
709,2022-02-05T10:06:00,Umbria,163487,20466,20242,194873,224,6,141372,1649,1475713
710,2022-02-06T09:58:00,Umbria,164846,19161,18937,194873,224,8,144033,1652,1478576
711,2022-02-07T10:45:00,Umbria,165443,18399,18170,194873,229,9,145387,1657,1479142
712,2022-02-08T10:05:00,Umbria,166705,17320,17108,194873,212,11,147720,1665,1481699
713,2022-02-09T10:40:00,Umbria,168309,17009,16795,194873,214,9,149630,1670,1485339
714,2022-02-10T10:34:00,Umbria,169627,16833,16622,194873,211,9,151118,1676,1488394
715,2022-02-11T10:29:00,Umbria,170733,16303,16102,194873,201,7,152748,1682,1490829
716,2022-02-12T10:13:00,Umbria,171624,15560,15360,194873,200,8,154376,1688,1493080
717,2022-02-13T10:04:00,Umbria,172534,14667,14464,194873,203,6,156175,1692,1495447
718,2022-02-14T10:30:00,Umbria,172909,14319,14109,194873,210,8,156898,1692,1496068
719,2022-02-15T11:23:00,Umbria,173918,13509,13298,194873,211,7,158712,1697,1498422
720,2022-02-16T10:37:00,Umbria,174952,12929,12725,194873,204,8,160322,1701,1501266
721,2022-02-17T10:19:00,Umbria,175977,12692,12498,194873,194,9,161579,1706,1503473
722,2022-02-18T10:39:00,Umbria,176888,12272,12082,194873,190,10,162907,1709,1505665
723,2022-02-19T11:00:00,Umbria,177731,11840,11662,194873,178,9,164178,1713,1507665
724,2022-02-20T09:55:00,Umbria,178551,11173,10987,194873,186,7,165663,1715,1509541
725,2022-02-21T10:41:00,Umbria,178920,11049,10866,194873,183,8,166154,1717,1510133
726,2022-02-22T10:20:00,Umbria,179919,10658,10486,194873,172,8,167539,1722,1512536
727,2022-02-23T10:31:00,Umbria,180812,10506,10486,194873,166,8,168582,1724,1515132
728,2022-02-24T10:59:00,Umbria,181589,10327,10163,194873,164,6,169537,1725,1517159
729,2022-02-25T10:09:00,Umbria,182465,10282,10123,194873,159,7,170458,1725,1518939
730,2022-02-26T10:19:00,Umbria,183194,10031,9876,194873,155,7,171434,1729,1520535
731,2022-02-27T09:50:00,Umbria,183861,9536,9383,194873,153,6,172595,1730,1522184
732,2022-02-28T09:47:00,Umbria,184172,9417,9260,194873,157,6,173022,1733,1522696
733,2022-03-01T09:51:00,Umbria,185133,9085,8929,194873,156,6,174310,1738,1524761
734,2022-03-02T10:21:00,Umbria,186041,9108,8960,194873,148,5,175191,1742,1526945
735,2022-03-03T09:58:00,Umbria,186976,9269,9117,194873,152,6,175965,1742,1528757
736,2022-03-04T09:55:00,Umbria,188044,9603,9456,194873,147,5,176695,1746,1530841
737,2022-03-05T10:05:00,Umbria,189031,9766,9625,194873,141,5,177516,1749,1532623
738,2022-03-06T09:49:00,Umbria,190163,10623,10488,194873,135,5,177790,1750,1534546
739,2022-03-07T09:45:00,Umbria,190664,10631,10484,194873,147,5,178283,1750,1535105
740,2022-03-08T09:45:00,Umbria,192299,10615,10470,194873,145,6,179933,1751,1536970
741,2022-03-09T09:51:00,Umbria,193798,11344,11204,194873,140,5,180700,1754,1539309
742,2022-03-10T09:59:00,Umbria,195569,12446,12299,194873,147,5,181367,1756,1541994
743,2022-03-11T10:19:00,Umbria,197405,13470,13318,194873,152,3,182179,1756,1544424
744,2022-03-12T09:49:00,Umbria,199119,14335,14176,194873,159,5,183027,1757,1546666
745,2022-03-13T09:50:00,Umbria,200943,15048,14888,194873,160,5,184135,1760,1548990
746,2022-03-14T09:42:00,Umbria,201738,15431,15260,194873,171,5,184545,1762,1549599
747,2022-03-15T09:46:00,Umbria,204484,16816,16644,194873,172,4,185902,1766,1552263
748,2022-03-16T10:06:00,Umbria,206787,18003,17832,194873,171,4,187016,1768,1555264
749,2022-03-17T10:03:00,Umbria,209309,19315,19129,194873,186,3,188224,1770,1557835
750,2022-03-18T10:00:00,Umbria,211616,20298,20119,194873,179,3,189546,1772,1560409
751,2022-03-19T10:01:00,Umbria,213605,20843,20653,194873,190,6,190990,1772,1562855
752,2022-03-20T09:52:00,Umbria,215512,20934,20741,194873,193,6,192804,1774,1564967
753,2022-03-21T10:01:00,Umbria,216276,20982,20780,194873,202,6,193517,1777,1565530
754,2022-03-22T10:37:00,Umbria,218750,21066,20870,194873,196,4,195906,1778,1568151
755,2022-03-23T10:07:00,Umbria,220900,21455,21260,194873,195,4,197665,1780,1570912
756,2022-03-24T10:12:00,Umbria,222707,21556,21353,194873,203,4,199369,1782,1573442
757,2022-03-25T10:08:00,Umbria,224633,21551,21347,194873,204,4,201296,1786,1575780
758,2022-03-26T10:07:00,Umbria,226323,21054,20851,194873,203,4,203481,1788,1577914
759,2022-03-27T09:45:00,Umbria,227867,20139,19925,194873,214,3,205937,1791,1580074
760,2022-03-28T09:44:00,Umbria,228555,19971,19755,194873,216,4,206792,1792,1580585
761,2022-03-29T10:03:00,Umbria,230735,19479,19259,194873,220,4,209457,1799,1582809
762,2022-03-30T09:51:00,Umbria,232556,19459,19232,194873,227,3,211296,1801,1585494
763,2022-03-31T11:06:00,Umbria,234073,19204,18971,194873,233,4,213064,1805,1587935
