_id,ANNO,PROVINCIA,COMUNE,POTENZA_FASCIA1,POTENZA_FASCIA2,POTENZA_FASCIA3,POTENZA_FASCIA4,POTENZA_FASCIA5,POTENZA_FASCIA6,POTENZA_FASCIA7,POTENZA_FASCIA8,POTENZA_FASCIA9,POTENZA_FASCIA10,POTENZA_FASCIA11,POTENZA_FASCIA12,POTENZA_FASCIA13
2002,2009,TR,ARRONE,0,0,77,0,0,0,0,0,0,0,0,0,0
2003,2009,TR,ATTIGLIANO,0,0,43,0,0,0,0,0,0,0,0,0,0
2004,2009,TR,MONTECCHIO,0,0,34,0,0,0,0,0,0,0,0,0,0
2005,2009,TR,POLINO,0,0,6,0,0,0,0,0,0,0,0,0,0
2006,2009,TR,TERNI,4,0,1947,31,0,0,0,0,0,0,0,0,0
2007,2010,PG,CANNARA,4,0,94,0,0,0,0,0,0,0,0,0,0
2008,2010,PG,CASCIA,1,0,36,0,0,0,0,0,0,0,0,0,0
2009,2010,PG,CASTEL RITALDI,0,0,73,0,0,0,0,0,0,0,0,0,0
2010,2010,PG,FOLIGNO,6,1,1168,12,0,0,0,0,0,0,0,0,0
2011,2010,PG,GUBBIO,3,0,618,6,0,0,0,0,0,0,0,0,0
2012,2010,PG,MASSA MARTANA,6,0,78,0,0,0,0,0,0,0,0,0,0
2013,2010,PG,MONTE SANTA MARIA TIBERINA,0,0,10,0,0,0,0,0,0,0,0,0,0
2014,2010,PG,PACIANO,0,0,38,0,0,0,0,0,0,0,0,0,0
2015,2010,PG,SCHEGGIA E PASCELUPO,3,0,28,0,0,0,0,0,0,0,0,0,0
2016,2010,PG,SCHEGGINO,0,0,14,0,0,0,0,0,0,0,0,0,0
2017,2010,PG,SIGILLO,2,0,52,2,0,0,0,0,0,0,0,0,0
2018,2010,PG,TORGIANO,4,0,158,0,0,0,0,0,0,0,0,0,0
2019,2003,PG,CITTÀ DELLA PIEVE,1,0,149,2,0,0,0,0,0,0,0,0,0
2020,2003,PG,COLLAZZONE,2,0,57,0,0,0,0,0,0,0,0,0,0
2021,2003,PG,CORCIANO,0,0,344,6,0,0,0,0,0,0,0,0,0
2022,2003,PG,FOSSATO DI VICO,0,0,68,1,0,0,0,0,0,0,0,0,0
2023,2003,PG,GUALDO CATTANEO,1,0,83,3,0,0,0,0,0,0,0,0,0
2024,2003,PG,MAGIONE,4,0,200,2,0,0,0,0,0,0,0,0,0
2025,2003,PG,MARSCIANO,2,0,238,0,0,0,0,0,0,0,0,0,0
2026,2003,PG,NORCIA,1,0,43,0,0,0,0,0,0,0,0,0,0
2027,2003,PG,PERUGIA,11,2,2561,21,0,0,0,0,0,0,0,0,0
2028,2003,PG,POGGIODOMO,0,0,4,0,0,0,0,0,0,0,0,0,0
2029,2003,PG,SELLANO,0,0,18,0,0,0,0,0,0,0,0,0,0
2030,2003,PG,TODI,7,0,247,7,0,0,0,0,0,0,0,0,0
2031,2003,TR,ALVIANO,0,0,18,0,0,0,0,0,0,0,0,0,0
2032,2003,TR,ARRONE,1,0,36,0,0,0,0,0,0,0,0,0,0
2033,2003,TR,MONTECCHIO,0,0,22,0,0,0,0,0,0,0,0,0,0
2034,2003,TR,MONTELEONE D'ORVIETO,0,0,27,0,0,0,0,0,0,0,0,0,0
2035,2003,TR,SAN VENANZO,1,0,42,1,0,0,0,0,0,0,0,0,0
2036,2004,PG,CASCIA,0,0,30,0,0,0,0,0,0,0,0,0,0
2037,2004,PG,CERRETO DI SPOLETO,0,0,19,0,0,0,0,0,0,0,0,0,0
2038,2004,PG,CITTÀ DI CASTELLO,2,0,525,11,0,0,0,0,0,0,0,0,0
2039,2004,PG,COSTACCIARO,0,0,20,0,0,0,0,0,0,0,0,0,0
2040,2004,PG,DERUTA,0,0,245,3,0,0,0,0,0,0,0,0,0
2041,2004,PG,FRATTA TODINA,0,0,22,0,0,0,0,0,0,0,0,0,0
2042,2004,PG,GIANO DELL'UMBRIA,0,0,67,0,0,0,0,0,0,0,0,0,0
2043,2004,PG,MASSA MARTANA,2,0,109,0,0,0,0,0,0,0,0,0,0
2044,2004,PG,NOCERA UMBRA,1,0,105,1,0,0,0,0,0,0,0,0,0
2045,2004,PG,PIETRALUNGA,2,0,23,0,0,0,0,0,0,0,0,0,0
2046,2004,PG,SCHEGGIA E PASCELUPO,0,0,27,0,0,0,0,0,0,0,0,0,0
2047,2004,PG,SCHEGGINO,0,0,13,0,0,0,0,0,0,0,0,0,0
2048,2004,PG,SIGILLO,0,0,54,0,0,0,0,0,0,0,0,0,0
2049,2004,PG,TUORO SUL TRASIMENO,2,0,64,1,0,0,0,0,0,0,0,0,0
2050,2004,PG,VALLO DI NERA,1,0,5,0,0,0,0,0,0,0,0,0,0
2051,2004,TR,ALLERONA,1,0,23,0,0,0,0,0,0,0,0,0,0
2052,2004,TR,BASCHI,3,0,57,0,0,0,0,0,0,0,0,0,0
2053,2004,TR,CALVI DELL'UMBRIA,0,0,28,0,0,0,0,0,0,0,0,0,0
2054,2004,TR,CASTEL GIORGIO,1,0,25,0,0,0,0,0,0,0,0,0,0
2055,2004,TR,FICULLE,0,0,34,0,0,0,0,0,0,0,0,0,0
2056,2004,TR,GUARDEA,1,0,34,0,0,0,0,0,0,0,0,0,0
2057,2004,TR,MONTEGABBIONE,0,0,24,0,0,0,0,0,0,0,0,0,0
2058,2004,TR,NARNI,3,0,417,2,0,0,0,0,0,0,0,0,0
2059,2004,TR,OTRICOLI,0,0,38,0,0,0,0,0,0,0,0,0,0
2060,2004,TR,PENNA IN TEVERINA,0,0,28,0,0,0,0,0,0,0,0,0,0
2061,2004,TR,SAN GEMINI,0,0,88,0,0,0,0,0,0,0,0,0,0
2062,2005,PG,ASSISI,2,0,685,4,0,0,0,0,0,0,0,0,0
2063,2005,PG,BETTONA,1,0,72,0,0,0,0,0,0,0,0,0,0
2064,2005,PG,BEVAGNA,0,0,86,0,0,0,0,0,0,0,0,0,0
2065,2005,PG,CASTIGLIONE DEL LAGO,6,0,375,3,0,0,0,0,0,0,0,0,0
2066,2005,PG,CITERNA,0,0,52,0,0,0,0,0,0,0,0,0,0
2067,2005,PG,CITTÀ DELLA PIEVE,1,0,171,0,0,0,0,0,0,0,0,0,0
2068,2005,PG,FOSSATO DI VICO,1,0,65,0,0,0,0,0,0,0,0,0,0
2069,2005,PG,GUALDO TADINO,4,0,262,2,0,0,0,0,0,0,0,0,0
2070,2005,PG,MAGIONE,2,0,295,4,0,0,0,0,0,0,0,0,0
2071,2005,PG,MONTE CASTELLO DI VIBIO,0,0,33,0,0,0,0,0,0,0,0,0,0
2072,2005,PG,MONTEFALCO,3,0,106,1,0,0,0,0,0,0,0,0,0
2073,2005,PG,MONTELEONE DI SPOLETO,0,0,1,0,0,0,0,0,0,0,0,0,0
2074,2005,PG,MONTONE,1,0,16,0,0,0,0,0,0,0,0,0,0
2075,2005,PG,NORCIA,2,0,54,0,0,0,0,0,0,0,0,0,0
2076,2005,PG,PASSIGNANO SUL TRASIMENO,2,0,137,4,0,0,0,0,0,0,0,0,0
2077,2005,PG,PERUGIA,10,1,3225,35,0,0,0,0,0,0,0,0,0
2078,2005,PG,PIEGARO,1,0,61,0,0,0,0,0,0,0,0,0,0
2079,2005,PG,SPOLETO,4,0,690,4,0,0,0,0,0,0,0,0,0
2080,2005,PG,TODI,8,0,292,2,0,0,0,0,0,0,0,0,0
2081,2005,TR,ALVIANO,0,0,26,0,0,0,0,0,0,0,0,0,0
2082,2005,TR,AVIGLIANO UMBRO,1,0,43,0,0,0,0,0,0,0,0,0,0
2083,2005,TR,FABRO,0,0,70,0,0,0,0,0,0,0,0,0,0
2084,2005,TR,MONTELEONE D'ORVIETO,0,0,32,0,0,0,0,0,0,0,0,0,0
2085,2005,TR,PARRANO,0,0,23,0,0,0,0,0,0,0,0,0,0
2086,2005,TR,SAN VENANZO,1,0,53,0,0,0,0,0,0,0,0,0,0
2087,2005,TR,STRONCONE,0,0,101,0,0,0,0,0,0,0,0,0,0
2088,2006,PG,CERRETO DI SPOLETO,0,0,19,0,0,0,0,0,0,0,0,0,0
2089,2006,PG,CITTÀ DI CASTELLO,2,0,518,1,0,0,0,0,0,0,0,0,0
2090,2006,PG,COSTACCIARO,0,0,18,0,0,0,0,0,0,0,0,0,0
2091,2006,PG,DERUTA,2,0,214,0,0,0,0,0,0,0,0,0,0
2092,2006,PG,FRATTA TODINA,0,0,21,0,0,0,0,0,0,0,0,0,0
2093,2006,PG,GIANO DELL'UMBRIA,0,0,61,0,0,0,0,0,0,0,0,0,0
2094,2006,PG,NOCERA UMBRA,1,0,129,0,0,0,0,0,0,0,0,0,0
2095,2006,PG,PIETRALUNGA,1,0,12,0,0,0,0,0,0,0,0,0,0
2096,2006,PG,PRECI,0,0,12,0,0,0,0,0,0,0,0,0,0
2097,2006,PG,SANT'ANATOLIA DI NARCO,0,0,11,0,0,0,0,0,0,0,0,0,0
2098,2002,PG,PRECI,0,0,11,0,0,0,0,0,0,0,0,0,0
2099,2002,PG,TODI,5,0,258,5,0,0,0,0,0,0,0,0,0
2100,2002,PG,TUORO SUL TRASIMENO,0,0,69,0,0,0,0,0,0,0,0,0,0
2101,2002,PG,VALTOPINA,0,0,33,0,0,0,0,0,0,0,0,0,0
2102,2002,TR,ACQUASPARTA,0,0,100,0,0,0,0,0,0,0,0,0,0
2103,2002,TR,AMELIA,0,0,155,0,0,0,0,0,0,0,0,0,0
2104,2002,TR,ATTIGLIANO,0,0,30,0,0,0,0,0,0,0,0,0,0
2105,2002,TR,AVIGLIANO UMBRO,0,0,46,0,0,0,0,0,0,0,0,0,0
2106,2002,TR,LUGNANO IN TEVERINA,0,0,49,0,0,0,0,0,0,0,0,0,0
2107,2002,TR,MONTELEONE D'ORVIETO,1,0,28,0,0,0,0,0,0,0,0,0,0
2108,2002,TR,SAN VENANZO,1,0,46,0,0,0,0,0,0,0,0,0,0
2109,2003,PG,FOLIGNO,3,1,878,8,0,0,0,0,0,0,0,0,0
2110,2003,PG,MONTEFALCO,3,0,95,0,0,0,0,0,0,0,0,0,0
2111,2003,PG,PIEGARO,1,0,60,0,0,0,0,0,0,0,0,0,0
2112,2003,PG,PRECI,1,0,9,0,0,0,0,0,0,0,0,0,0
2113,2003,PG,SPELLO,3,0,118,2,0,0,0,0,0,0,0,0,0
2114,2003,PG,TUORO SUL TRASIMENO,2,0,48,0,0,0,0,0,0,0,0,0,0
2115,2003,PG,VALTOPINA,0,0,37,0,0,0,0,0,0,0,0,0,0
2116,2003,TR,ACQUASPARTA,0,0,95,0,0,0,0,0,0,0,0,0,0
2117,2003,TR,AMELIA,1,0,231,1,0,0,0,0,0,0,0,0,0
2118,2003,TR,ATTIGLIANO,0,0,21,0,0,0,0,0,0,0,0,0,0
2119,2003,TR,AVIGLIANO UMBRO,0,0,29,0,0,0,0,0,0,0,0,0,0
2120,2003,TR,LUGNANO IN TEVERINA,0,0,23,0,0,0,0,0,0,0,0,0,0
2121,2003,TR,MONTECASTRILLI,0,0,75,0,0,0,0,0,0,0,0,0,0
2122,2003,TR,ORVIETO,11,0,437,0,0,0,0,0,0,0,0,0,0
2123,2003,TR,POLINO,0,0,5,0,0,0,0,0,0,0,0,0,0
2124,2004,PG,BASTIA UMBRA,0,0,418,5,0,0,0,0,0,0,0,0,0
2125,2004,PG,CANNARA,0,0,65,1,0,0,0,0,0,0,0,0,0
2126,2004,PG,CORCIANO,1,0,360,3,0,0,0,0,0,0,0,0,0
2127,2004,PG,FOLIGNO,5,1,1059,2,0,0,0,0,0,0,0,0,0
2128,2004,PG,GUBBIO,1,2,416,1,0,0,0,0,0,0,0,0,0
2129,2004,PG,MONTE SANTA MARIA TIBERINA,1,0,26,0,0,0,0,0,0,0,0,0,0
2130,2004,PG,PIEGARO,2,0,71,0,0,0,0,0,0,0,0,0,0
2131,2004,PG,PRECI,0,0,9,0,0,0,0,0,0,0,0,0,0
2132,2004,PG,SPELLO,0,0,158,1,0,0,0,0,0,0,0,0,0
2133,2004,PG,TORGIANO,0,0,158,1,0,0,0,0,0,0,0,0,0
2134,2004,PG,VALTOPINA,0,0,37,0,0,0,0,0,0,0,0,0,0
2135,2004,TR,ACQUASPARTA,2,0,77,0,0,0,0,0,0,0,0,0,0
2136,2004,TR,AMELIA,1,0,200,3,0,0,0,0,0,0,0,0,0
2137,2004,TR,ATTIGLIANO,0,0,18,0,0,0,0,0,0,0,0,0,0
2138,2004,TR,CASTEL VISCARDO,0,0,68,0,0,0,0,0,0,0,0,0,0
2139,2004,TR,LUGNANO IN TEVERINA,0,0,31,0,0,0,0,0,0,0,0,0,0
2140,2004,TR,MONTECASTRILLI,3,0,83,0,0,0,0,0,0,0,0,0,0
2141,2004,TR,ORVIETO,5,0,478,0,0,0,0,0,0,0,0,0,0
2142,2004,TR,POLINO,0,0,3,0,0,0,0,0,0,0,0,0,0
2143,2005,PG,BASTIA UMBRA,1,0,468,5,0,0,0,0,0,0,0,0,0
2144,2005,PG,CANNARA,1,0,55,0,0,0,0,0,0,0,0,0,0
2145,2005,PG,CORCIANO,1,0,493,1,0,0,0,0,0,0,0,0,0
2146,2005,PG,FOLIGNO,6,0,1131,9,0,0,0,0,0,0,0,0,0
2147,2005,PG,GUALDO CATTANEO,2,0,88,0,0,0,0,0,0,0,0,0,0
2148,2005,PG,GUBBIO,3,0,511,1,0,0,0,0,0,0,0,0,0
2149,2005,PG,MONTE SANTA MARIA TIBERINA,2,1,18,0,0,0,0,0,0,0,0,0,0
2150,2005,PG,SPELLO,0,0,162,1,0,0,0,0,0,0,0,0,0
2151,2005,PG,TORGIANO,0,0,159,0,0,0,0,0,0,0,0,0,0
2152,2005,PG,VALLO DI NERA,1,0,6,0,0,0,0,0,0,0,0,0,0
2153,2005,TR,ACQUASPARTA,0,0,97,0,0,0,0,0,0,0,0,0,0
2154,2005,TR,AMELIA,0,0,250,0,0,0,0,0,0,0,0,0,0
2155,2005,TR,ARRONE,1,0,50,0,0,0,0,0,0,0,0,0,0
2156,2005,TR,ATTIGLIANO,1,0,25,0,0,0,0,0,0,0,0,0,0
2157,2005,TR,CASTEL VISCARDO,0,0,35,0,0,0,0,0,0,0,0,0,0
2158,2005,TR,LUGNANO IN TEVERINA,0,0,23,0,0,0,0,0,0,0,0,0,0
2159,2005,TR,MONTECASTRILLI,0,0,78,0,0,0,0,0,0,0,0,0,0
2160,2005,TR,ORVIETO,6,0,525,0,0,0,0,0,0,0,0,0,0
2161,2005,TR,POLINO,0,0,5,0,0,0,0,0,0,0,0,0,0
2162,2006,PG,BASTIA UMBRA,3,0,447,3,0,0,0,0,0,0,0,0,0
2163,2006,PG,CANNARA,0,0,58,0,0,0,0,0,0,0,0,0,0
2164,2006,PG,CASTIGLIONE DEL LAGO,4,0,342,0,0,0,0,0,0,0,0,0,0
2165,2006,PG,CORCIANO,4,0,633,5,0,0,0,0,0,0,0,0,0
2166,2006,PG,FOLIGNO,3,0,1013,12,0,0,0,0,0,0,0,0,0
2167,2006,PG,GUALDO CATTANEO,2,0,101,2,0,0,0,0,0,0,0,0,0
2168,2006,PG,GUBBIO,2,0,435,4,0,0,0,0,0,0,0,0,0
2169,2006,PG,MASSA MARTANA,2,0,75,0,0,0,0,0,0,0,0,0,0
2170,2006,PG,MONTE SANTA MARIA TIBERINA,0,0,16,0,0,0,0,0,0,0,0,0,0
2171,2006,PG,SPELLO,2,0,115,0,0,0,0,0,0,0,0,0,0
2172,2006,PG,TORGIANO,0,0,160,0,0,0,0,0,0,0,0,0,0
2173,2006,PG,VALLO DI NERA,0,0,9,0,0,0,0,0,0,0,0,0,0
2174,2006,TR,ARRONE,0,0,57,0,0,0,0,0,0,0,0,0,0
2175,2006,TR,CASTEL VISCARDO,1,0,41,2,0,0,0,0,0,0,0,0,0
2176,2006,TR,MONTECASTRILLI,0,0,74,0,0,0,0,0,0,0,0,0,0
2177,2006,TR,ORVIETO,4,0,449,0,0,0,0,0,0,0,0,0,0
2178,2010,PG,VALLO DI NERA,0,0,10,0,0,0,0,0,0,0,0,0,0
2179,2010,TR,BASCHI,0,0,41,0,0,0,0,0,0,0,0,0,0
2180,2010,TR,CALVI DELL'UMBRIA,0,0,28,0,0,0,0,0,0,0,0,0,0
2181,2010,TR,CASTEL VISCARDO,1,0,47,0,0,0,0,0,0,0,0,0,0
2182,2010,TR,FERENTILLO,0,0,59,0,0,0,0,0,0,0,0,0,0
2183,2010,TR,GIOVE,0,0,36,0,0,0,0,0,0,0,0,0,0
2184,2010,TR,MONTECASTRILLI,1,1,92,0,0,0,0,0,0,0,0,0,0
2185,2010,TR,MONTEFRANCO,0,0,35,0,0,0,0,0,0,0,0,0,0
2186,2010,TR,ORVIETO,8,0,470,8,0,0,0,0,0,0,0,0,0
2187,2010,TR,PENNA IN TEVERINA,0,0,32,1,0,0,0,0,0,0,0,0,0
2188,2011,PG,ASSISI,11,0,499,0,0,0,0,0,0,0,0,0,0
2189,2011,PG,BASTIA UMBRA,9,0,347,0,0,0,0,0,0,0,0,0,0
2190,2011,PG,BEVAGNA,2,1,106,1,0,0,0,0,0,0,0,0,0
2191,2011,PG,CAMPELLO SUL CLITUNNO,1,0,54,0,0,0,0,0,0,0,0,0,0
2192,2011,PG,CASTIGLIONE DEL LAGO,16,0,346,1,0,0,0,0,0,0,0,0,0
2193,2011,PG,CITERNA,0,0,52,0,0,0,0,0,0,0,0,0,0
2194,2011,PG,CITTÀ DELLA PIEVE,4,0,150,1,0,0,0,0,0,0,0,0,0
2195,2011,PG,COLLAZZONE,5,0,86,0,0,0,0,0,0,0,0,0,0
2196,2011,PG,CORCIANO,12,0,393,12,0,0,0,0,0,0,0,0,0
2197,2011,PG,FOSSATO DI VICO,1,0,39,0,0,0,0,0,0,0,0,0,0
2198,2011,PG,GUALDO CATTANEO,3,0,97,1,0,0,0,0,0,0,0,0,0
2199,2011,PG,MAGIONE,27,0,294,0,0,0,0,0,0,0,0,0,0
2200,2011,PG,MARSCIANO,11,0,404,8,0,0,0,0,0,0,0,0,0
2201,2011,PG,PERUGIA,47,0,3026,30,0,0,0,0,0,0,0,0,0
2202,2011,PG,POGGIODOMO,0,0,1,0,0,0,0,0,0,0,0,0,0
2203,2011,PG,SAN GIUSTINO,1,0,174,2,0,0,0,0,0,0,0,0,0
2204,2011,PG,SELLANO,0,0,13,0,0,0,0,0,0,0,0,0,0
2205,2011,PG,SPELLO,0,0,162,0,0,0,0,0,0,0,0,0,0
2206,2011,PG,TODI,14,0,325,0,0,0,0,0,0,0,0,0,0
2207,2011,TR,ALVIANO,1,0,20,0,0,0,0,0,0,0,0,0,0
2208,2011,TR,ARRONE,1,0,55,0,0,0,0,0,0,0,0,0,0
2209,2011,TR,MONTECCHIO,0,0,26,0,0,0,0,0,0,0,0,0,0
2210,2011,TR,POLINO,0,0,1,0,0,0,0,0,0,0,0,0,0
2211,2012,PG,CASCIA,0,0,17,0,0,0,0,0,0,0,0,0,0
2212,2012,PG,CERRETO DI SPOLETO,1,0,8,0,0,0,0,0,0,0,0,0,0
2213,2012,PG,CITTÀ DI CASTELLO,4,0,458,0,0,0,0,0,0,0,0,0,0
2214,2012,PG,COSTACCIARO,8,0,20,0,0,0,0,0,0,0,0,0,0
2215,2012,PG,FRATTA TODINA,2,0,34,0,0,0,0,0,0,0,0,0,0
2216,2012,PG,GIANO DELL'UMBRIA,2,0,50,0,0,0,0,0,0,0,0,0,0
2217,2012,PG,GUBBIO,4,0,440,1,0,0,0,0,0,0,0,0,0
2218,2012,PG,MASSA MARTANA,1,0,72,0,0,0,0,0,0,0,0,0,0
2219,2012,PG,MONTE SANTA MARIA TIBERINA,0,0,14,0,0,0,0,0,0,0,0,0,0
2220,2012,PG,PIETRALUNGA,3,0,17,1,0,0,0,0,0,0,0,0,0
2221,2012,PG,SCHEGGIA E PASCELUPO,4,0,25,0,0,0,0,0,0,0,0,0,0
2222,2012,PG,SCHEGGINO,0,0,3,0,0,0,0,0,0,0,0,0,0
2223,2012,PG,SIGILLO,3,0,55,0,0,0,0,0,0,0,0,0,0
2224,2012,PG,TUORO SUL TRASIMENO,10,0,77,0,0,0,0,0,0,0,0,0,0
2225,2012,PG,VALLO DI NERA,0,0,4,0,0,0,0,0,0,0,0,0,0
2226,2012,TR,ALLERONA,0,0,42,0,0,0,0,0,0,0,0,0,0
2227,2012,TR,BASCHI,0,0,49,0,0,0,0,0,0,0,0,0,0
2228,2012,TR,CALVI DELL'UMBRIA,0,0,22,0,0,0,0,0,0,0,0,0,0
2229,2012,TR,CASTEL GIORGIO,2,0,31,0,0,0,0,0,0,0,0,0,0
2230,2012,TR,FERENTILLO,0,0,40,0,0,0,0,0,0,0,0,0,0
2231,2012,TR,FICULLE,1,0,25,0,0,0,0,0,0,0,0,0,0
2232,2012,TR,GUARDEA,0,0,33,0,0,0,0,0,0,0,0,0,0
2233,2012,TR,MONTEFRANCO,0,0,25,0,0,0,0,0,0,0,0,0,0
2234,2012,TR,MONTEGABBIONE,1,0,6,0,0,0,0,0,0,0,0,0,0
2235,2012,TR,NARNI,0,0,312,2,0,0,0,0,0,0,0,0,0
2236,2012,TR,OTRICOLI,0,0,23,0,0,0,0,0,0,0,0,0,0
2237,2012,TR,PENNA IN TEVERINA,0,0,15,0,0,0,0,0,0,0,0,0,0
2238,2012,TR,SAN GEMINI,0,0,107,0,0,0,0,0,0,0,0,0,0
2239,2013,PG,ASSISI,24,0,532,2,0,0,0,0,0,0,0,0,0
2240,2013,PG,BETTONA,4,0,61,0,0,0,0,0,0,0,0,0,0
2241,2013,PG,BEVAGNA,2,0,89,0,0,0,0,0,0,0,0,0,0
2242,2013,PG,CASTIGLIONE DEL LAGO,45,0,277,1,0,0,0,0,0,0,0,0,0
2243,2013,PG,CITERNA,2,0,48,0,0,0,0,0,0,0,0,0,0
2244,2013,PG,CITTÀ DELLA PIEVE,10,0,154,0,0,0,0,0,0,0,0,0,0
2245,2013,PG,FOSSATO DI VICO,1,0,43,0,0,0,0,0,0,0,0,0,0
2246,2013,PG,GUALDO CATTANEO,6,0,86,0,0,0,0,0,0,0,0,0,0
2247,2013,PG,GUALDO TADINO,7,0,261,1,0,0,0,0,0,0,0,0,0
2248,2013,PG,MAGIONE,35,0,222,2,0,0,0,0,0,0,0,0,0
2249,2013,PG,MONTE CASTELLO DI VIBIO,5,0,17,0,0,0,0,0,0,0,0,0,0
2250,2013,PG,MONTEFALCO,2,0,87,0,0,0,0,0,0,0,0,0,0
2251,2013,PG,MONTONE,2,0,33,1,0,0,0,0,0,0,0,0,0
2252,2013,PG,NORCIA,3,0,37,0,0,0,0,0,0,0,0,0,0
2253,2013,PG,PASSIGNANO SUL TRASIMENO,15,0,120,0,0,0,0,0,0,0,0,0,0
2254,2013,PG,PERUGIA,108,1,3466,48,0,0,0,0,0,0,0,0,0
2255,2013,PG,POGGIODOMO,0,0,1,0,0,0,0,0,0,0,0,0,0
2256,2013,PG,TODI,30,0,337,1,0,0,0,0,0,0,0,0,0
2257,2006,TR,POLINO,1,0,6,0,0,0,0,0,0,0,0,0,0
2258,2007,PG,BASTIA UMBRA,2,0,445,1,0,0,0,0,0,0,0,0,0
2259,2007,PG,CANNARA,2,0,63,0,0,0,0,0,0,0,0,0,0
2260,2007,PG,CASTIGLIONE DEL LAGO,5,0,303,2,0,0,0,0,0,0,0,0,0
2261,2007,PG,CITTÀ DELLA PIEVE,1,0,174,0,0,0,0,0,0,0,0,0,0
2262,2007,PG,CITTÀ DI CASTELLO,2,0,488,5,0,0,0,0,0,0,0,0,0
2263,2007,PG,CORCIANO,8,0,580,5,0,0,0,0,0,0,0,0,0
2264,2007,PG,COSTACCIARO,2,0,21,0,0,0,0,0,0,0,0,0,0
2265,2007,PG,FRATTA TODINA,2,0,23,0,0,0,0,0,0,0,0,0,0
2266,2007,PG,GUALDO CATTANEO,2,0,93,0,0,0,0,0,0,0,0,0,0
2267,2007,PG,GUBBIO,3,1,443,1,0,0,0,0,0,0,0,0,0
2268,2007,PG,MASSA MARTANA,1,2,62,0,0,0,0,0,0,0,0,0,0
2269,2007,PG,MONTE SANTA MARIA TIBERINA,1,0,7,0,0,0,0,0,0,0,0,0,0
2270,2007,PG,NORCIA,1,0,60,0,0,0,0,0,0,0,0,0,0
2271,2007,PG,TORGIANO,0,0,150,1,0,0,0,0,0,0,0,0,0
2272,2007,PG,VALLO DI NERA,0,0,17,0,0,0,0,0,0,0,0,0,0
2273,2007,TR,ALVIANO,1,0,38,0,0,0,0,0,0,0,0,0,0
2274,2007,TR,ARRONE,0,0,54,0,0,0,0,0,0,0,0,0,0
2275,2007,TR,CASTEL VISCARDO,0,0,60,0,0,0,0,0,0,0,0,0,0
2276,2007,TR,FICULLE,0,0,41,0,0,0,0,0,0,0,0,0,0
2277,2007,TR,POLINO,0,0,6,0,0,0,0,0,0,0,0,0,0
2278,2007,TR,SAN GEMINI,0,0,91,1,0,0,0,0,0,0,0,0,0
2279,2008,PG,CASTIGLIONE DEL LAGO,14,0,348,0,0,0,0,0,0,0,0,0,0
2280,2008,PG,CERRETO DI SPOLETO,0,0,20,0,0,0,0,0,0,0,0,0,0
2281,2008,PG,CITTÀ DELLA PIEVE,2,0,154,1,0,0,0,0,0,0,0,0,0
2282,2008,PG,CITTÀ DI CASTELLO,1,0,513,3,0,0,0,0,0,0,0,0,0
2283,2008,PG,COSTACCIARO,1,0,25,0,0,0,0,0,0,0,0,0,0
2284,2008,PG,FRATTA TODINA,2,0,28,0,0,0,0,0,0,0,0,0,0
2285,2008,PG,GUALDO CATTANEO,2,0,97,0,0,0,0,0,0,0,0,0,0
2286,2008,PG,GUALDO TADINO,2,0,233,2,0,0,0,0,0,0,0,0,0
2287,2008,PG,MASSA MARTANA,0,0,74,0,0,0,0,0,0,0,0,0,0
2288,2008,PG,MONTE CASTELLO DI VIBIO,1,0,29,0,0,0,0,0,0,0,0,0,0
2289,2008,PG,MONTE SANTA MARIA TIBERINA,0,0,24,0,0,0,0,0,0,0,0,0,0
2290,2008,PG,NOCERA UMBRA,0,0,98,0,0,0,0,0,0,0,0,0,0
2291,2008,PG,NORCIA,1,0,55,0,0,0,0,0,0,0,0,0,0
2292,2008,PG,PIETRALUNGA,1,0,22,0,0,0,0,0,0,0,0,0,0
2293,2008,PG,VALLO DI NERA,0,0,13,0,0,0,0,0,0,0,0,0,0
2294,2008,TR,ALLERONA,0,0,28,0,0,0,0,0,0,0,0,0,0
2295,2008,TR,ALVIANO,0,0,27,0,0,0,0,0,0,0,0,0,0
2296,2008,TR,ARRONE,0,0,73,0,0,0,0,0,0,0,0,0,0
2297,2008,TR,CASTEL GIORGIO,0,0,33,0,0,0,0,0,0,0,0,0,0
2298,2008,TR,FICULLE,1,0,40,1,0,0,0,0,0,0,0,0,0
2299,2008,TR,GUARDEA,0,0,25,0,0,0,0,0,0,0,0,0,0
2300,2008,TR,OTRICOLI,0,0,34,0,0,0,0,0,0,0,0,0,0
2301,2008,TR,SAN GEMINI,0,0,102,0,0,0,0,0,0,0,0,0,0
2302,2008,TR,STRONCONE,0,0,107,0,0,0,0,0,0,0,0,0,0
2303,2009,PG,CASTIGLIONE DEL LAGO,18,0,291,0,0,0,0,0,0,0,0,0,0
2304,2009,PG,CERRETO DI SPOLETO,0,0,9,0,0,0,0,0,0,0,0,0,0
2305,2009,PG,CITTÀ DELLA PIEVE,2,0,166,2,0,0,0,0,0,0,0,0,0
2306,2009,PG,CITTÀ DI CASTELLO,5,0,472,4,0,0,0,0,0,0,0,0,0
2307,2009,PG,COSTACCIARO,3,0,22,0,0,0,0,0,0,0,0,0,0
2308,2009,PG,DERUTA,1,0,207,0,0,0,0,0,0,0,0,0,0
2309,2009,PG,FRATTA TODINA,1,0,41,0,0,0,0,0,0,0,0,0,0
