_id,COUNT,COMUNE,ANNO,MESE,TIPOLOGIA
4753,5,LUGNANO IN TEVERINA,2022,7,Comunicazione
4754,4,LUGNANO IN TEVERINA,2022,7,S.C.I.A.
4755,2,LUGNANO IN TEVERINA,2022,8,Comunicazione
4756,3,LUGNANO IN TEVERINA,2022,8,S.C.I.A.
4757,4,LUGNANO IN TEVERINA,2022,9,Comunicazione
4758,2,LUGNANO IN TEVERINA,2022,9,S.C.I.A.
4759,1,LUGNANO IN TEVERINA,2022,10,Autorizzativa
4760,2,LUGNANO IN TEVERINA,2022,10,Comunicazione
4761,6,LUGNANO IN TEVERINA,2022,10,S.C.I.A.
4762,1,LUGNANO IN TEVERINA,2022,11,Autorizzativa
4763,6,LUGNANO IN TEVERINA,2022,11,Comunicazione
4764,4,LUGNANO IN TEVERINA,2022,11,S.C.I.A.
4765,2,LUGNANO IN TEVERINA,2022,12,Autorizzativa
4766,5,LUGNANO IN TEVERINA,2022,12,Comunicazione
4767,3,LUGNANO IN TEVERINA,2022,12,S.C.I.A.
4768,2,LUGNANO IN TEVERINA,2023,1,Autorizzativa
4769,3,LUGNANO IN TEVERINA,2023,1,Comunicazione
4770,5,LUGNANO IN TEVERINA,2023,1,S.C.I.A.
4771,1,LUGNANO IN TEVERINA,2023,2,Autorizzativa
4772,7,LUGNANO IN TEVERINA,2023,2,Comunicazione
4773,2,LUGNANO IN TEVERINA,2023,2,S.C.I.A.
4774,3,LUGNANO IN TEVERINA,2023,3,Autorizzativa
4775,7,LUGNANO IN TEVERINA,2023,3,Comunicazione
4776,8,LUGNANO IN TEVERINA,2023,3,S.C.I.A.
4777,2,LUGNANO IN TEVERINA,2023,4,Autorizzativa
4778,3,LUGNANO IN TEVERINA,2023,4,Comunicazione
4779,5,LUGNANO IN TEVERINA,2023,4,S.C.I.A.
4780,6,LUGNANO IN TEVERINA,2023,5,Comunicazione
4781,7,LUGNANO IN TEVERINA,2023,5,S.C.I.A.
4782,3,LUGNANO IN TEVERINA,2023,6,Autorizzativa
4783,7,LUGNANO IN TEVERINA,2023,6,Comunicazione
4784,6,LUGNANO IN TEVERINA,2023,6,S.C.I.A.
4785,1,LUGNANO IN TEVERINA,2023,7,Autorizzativa
4786,6,LUGNANO IN TEVERINA,2023,7,Comunicazione
4787,7,LUGNANO IN TEVERINA,2023,7,S.C.I.A.
4788,1,LUGNANO IN TEVERINA,2023,8,Autorizzativa
4789,4,LUGNANO IN TEVERINA,2023,8,Comunicazione
4790,3,LUGNANO IN TEVERINA,2023,8,S.C.I.A.
4791,2,LUGNANO IN TEVERINA,2023,9,Autorizzativa
4792,3,LUGNANO IN TEVERINA,2023,9,Comunicazione
4793,4,LUGNANO IN TEVERINA,2023,9,S.C.I.A.
4794,2,LUGNANO IN TEVERINA,2023,10,Comunicazione
4795,4,LUGNANO IN TEVERINA,2023,10,S.C.I.A.
4796,1,LUGNANO IN TEVERINA,2023,11,Autorizzativa
4797,8,LUGNANO IN TEVERINA,2023,11,Comunicazione
4798,2,LUGNANO IN TEVERINA,2023,11,S.C.I.A.
4799,1,LUGNANO IN TEVERINA,2023,12,Autorizzativa
4800,8,LUGNANO IN TEVERINA,2023,12,Comunicazione
4801,3,LUGNANO IN TEVERINA,2023,12,S.C.I.A.
4802,3,LUGNANO IN TEVERINA,2024,1,Comunicazione
4803,3,LUGNANO IN TEVERINA,2024,1,S.C.I.A.
4804,3,LUGNANO IN TEVERINA,2024,2,Autorizzativa
4805,6,LUGNANO IN TEVERINA,2024,2,Comunicazione
4806,3,LUGNANO IN TEVERINA,2024,2,S.C.I.A.
4807,5,LUGNANO IN TEVERINA,2024,3,Comunicazione
4808,3,LUGNANO IN TEVERINA,2024,3,S.C.I.A.
4809,1,LUGNANO IN TEVERINA,2024,4,Comunicazione
4810,1,MAGIONE,2014,6,Ordinario
4811,2,MAGIONE,2014,6,S.C.I.A.
4812,1,MAGIONE,2014,7,Comunicazione
4813,7,MAGIONE,2014,7,Ordinario
4814,7,MAGIONE,2014,7,S.C.I.A.
4815,5,MAGIONE,2014,8,Ordinario
4816,4,MAGIONE,2014,8,S.C.I.A.
4817,7,MAGIONE,2014,9,Ordinario
4818,14,MAGIONE,2014,9,S.C.I.A.
4819,8,MAGIONE,2014,10,Ordinario
4820,17,MAGIONE,2014,10,S.C.I.A.
4821,1,MAGIONE,2014,11,Ordinario
4822,20,MAGIONE,2014,11,S.C.I.A.
4823,6,MAGIONE,2014,12,Ordinario
4824,10,MAGIONE,2014,12,S.C.I.A.
4825,8,MAGIONE,2015,1,S.C.I.A.
4826,6,MAGIONE,2015,2,Ordinario
4827,10,MAGIONE,2015,2,S.C.I.A.
4828,1,MAGIONE,2015,3,Comunicazione
4829,7,MAGIONE,2015,3,Ordinario
4830,13,MAGIONE,2015,3,S.C.I.A.
4831,5,MAGIONE,2015,4,Ordinario
4832,12,MAGIONE,2015,4,S.C.I.A.
4833,7,MAGIONE,2015,5,Ordinario
4834,15,MAGIONE,2015,5,S.C.I.A.
4835,6,MAGIONE,2015,6,Ordinario
4836,14,MAGIONE,2015,6,S.C.I.A.
4837,10,MAGIONE,2015,7,Ordinario
4838,24,MAGIONE,2015,7,S.C.I.A.
4839,5,MAGIONE,2015,8,Ordinario
4840,11,MAGIONE,2015,8,S.C.I.A.
4841,12,MAGIONE,2015,9,Ordinario
4842,15,MAGIONE,2015,9,S.C.I.A.
4843,7,MAGIONE,2015,10,Ordinario
4844,13,MAGIONE,2015,10,S.C.I.A.
4845,1,MAGIONE,2015,11,Ordinario
4846,24,MAGIONE,2015,11,S.C.I.A.
4847,1,MAGIONE,2015,12,Ordinario
4848,10,MAGIONE,2015,12,S.C.I.A.
4849,2,MAGIONE,2016,1,Ordinario
4850,9,MAGIONE,2016,1,S.C.I.A.
4851,2,MAGIONE,2016,2,Ordinario
4852,20,MAGIONE,2016,2,S.C.I.A.
4853,22,MAGIONE,2016,3,S.C.I.A.
4854,1,MAGIONE,2016,4,Ordinario
4855,19,MAGIONE,2016,4,S.C.I.A.
4856,1,MAGIONE,2016,5,Ordinario
4857,13,MAGIONE,2016,5,S.C.I.A.
4858,1,MAGIONE,2016,6,Ordinario
4859,23,MAGIONE,2016,6,S.C.I.A.
4860,2,MAGIONE,2016,7,Ordinario
4861,19,MAGIONE,2016,7,S.C.I.A.
4862,1,MAGIONE,2016,8,Ordinario
4863,7,MAGIONE,2016,8,S.C.I.A.
4864,2,MAGIONE,2016,9,Ordinario
4865,14,MAGIONE,2016,9,S.C.I.A.
4866,2,MAGIONE,2016,10,Ordinario
4867,18,MAGIONE,2016,10,S.C.I.A.
4868,3,MAGIONE,2016,11,Ordinario
4869,14,MAGIONE,2016,11,S.C.I.A.
4870,12,MAGIONE,2016,12,S.C.I.A.
4871,2,MAGIONE,2017,1,Ordinario
4872,20,MAGIONE,2017,1,S.C.I.A.
4873,3,MAGIONE,2017,2,Ordinario
4874,11,MAGIONE,2017,2,S.C.I.A.
4875,1,MAGIONE,2017,3,Comunicazione
4876,1,MAGIONE,2017,3,Ordinario
4877,19,MAGIONE,2017,3,S.C.I.A.
4878,1,MAGIONE,2017,4,Ordinario
4879,2,MAGIONE,2017,5,Ordinario
4880,20,MAGIONE,2017,5,S.C.I.A.
4881,3,MAGIONE,2017,6,Ordinario
4882,27,MAGIONE,2017,6,S.C.I.A.
4883,1,MAGIONE,2017,7,Ordinario
4884,19,MAGIONE,2017,7,S.C.I.A.
4885,1,MAGIONE,2017,8,Ordinario
4886,16,MAGIONE,2017,8,S.C.I.A.
4887,1,MAGIONE,2017,9,Ordinario
4888,22,MAGIONE,2017,9,S.C.I.A.
4889,2,MAGIONE,2017,10,Ordinario
4890,21,MAGIONE,2017,10,S.C.I.A.
4891,15,MAGIONE,2017,11,S.C.I.A.
4892,12,MAGIONE,2017,12,S.C.I.A.
4893,5,MAGIONE,2018,1,Ordinario
4894,17,MAGIONE,2018,1,S.C.I.A.
4895,2,MAGIONE,2018,2,Ordinario
4896,15,MAGIONE,2018,2,S.C.I.A.
4897,1,MAGIONE,2018,3,Ordinario
4898,20,MAGIONE,2018,3,S.C.I.A.
4899,2,MAGIONE,2018,4,Ordinario
4900,22,MAGIONE,2018,4,S.C.I.A.
4901,27,MAGIONE,2018,5,S.C.I.A.
4902,4,MAGIONE,2018,6,Ordinario
4903,17,MAGIONE,2018,6,S.C.I.A.
4904,1,MAGIONE,2018,7,Ordinario
4905,18,MAGIONE,2018,7,S.C.I.A.
4906,21,MAGIONE,2018,8,S.C.I.A.
4907,1,MAGIONE,2018,9,Ordinario
4908,17,MAGIONE,2018,9,S.C.I.A.
4909,33,MAGIONE,2018,10,S.C.I.A.
4910,1,MAGIONE,2018,11,Ordinario
4911,16,MAGIONE,2018,11,S.C.I.A.
4912,14,MAGIONE,2018,12,S.C.I.A.
4913,25,MAGIONE,2019,1,S.C.I.A.
4914,4,MAGIONE,2019,2,Ordinario
4915,22,MAGIONE,2019,2,S.C.I.A.
4916,2,MAGIONE,2019,3,Ordinario
4917,19,MAGIONE,2019,3,S.C.I.A.
4918,1,MAGIONE,2019,4,Ordinario
4919,25,MAGIONE,2019,4,S.C.I.A.
4920,22,MAGIONE,2019,5,S.C.I.A.
4921,1,MAGIONE,2019,6,Autorizzativa
4922,1,MAGIONE,2019,6,Ordinario
4923,29,MAGIONE,2019,6,S.C.I.A.
4924,22,MAGIONE,2019,7,S.C.I.A.
4925,22,MAGIONE,2019,8,S.C.I.A.
4926,21,MAGIONE,2019,9,S.C.I.A.
4927,2,MAGIONE,2019,10,Ordinario
4928,26,MAGIONE,2019,10,S.C.I.A.
4929,17,MAGIONE,2019,11,S.C.I.A.
4930,2,MAGIONE,2019,12,Ordinario
4931,13,MAGIONE,2019,12,S.C.I.A.
4932,15,MAGIONE,2020,1,S.C.I.A.
4933,1,MAGIONE,2020,2,Ordinario
4934,35,MAGIONE,2020,2,S.C.I.A.
4935,4,MAGIONE,2020,3,Ordinario
4936,31,MAGIONE,2020,3,S.C.I.A.
4937,1,MAGIONE,2020,4,Autorizzativa
4938,11,MAGIONE,2020,4,S.C.I.A.
4939,21,MAGIONE,2020,5,S.C.I.A.
4940,1,MAGIONE,2020,6,Autorizzativa
4941,3,MAGIONE,2020,6,Ordinario
4942,25,MAGIONE,2020,6,S.C.I.A.
4943,36,MAGIONE,2020,7,S.C.I.A.
4944,1,MAGIONE,2020,8,Comunicazione
4945,2,MAGIONE,2020,8,Ordinario
4946,25,MAGIONE,2020,8,S.C.I.A.
4947,1,MAGIONE,2020,9,Autorizzativa
4948,4,MAGIONE,2020,9,Comunicazione
4949,2,MAGIONE,2020,9,Ordinario
4950,24,MAGIONE,2020,9,S.C.I.A.
4951,1,MAGIONE,2020,10,Autorizzativa
4952,20,MAGIONE,2020,10,Comunicazione
4953,1,MAGIONE,2020,10,Ordinario
4954,20,MAGIONE,2020,10,S.C.I.A.
4955,15,MAGIONE,2020,11,Comunicazione
4956,8,MAGIONE,2020,11,Ordinario
4957,27,MAGIONE,2020,11,S.C.I.A.
4958,7,MAGIONE,2020,12,Comunicazione
4959,6,MAGIONE,2020,12,Ordinario
4960,11,MAGIONE,2020,12,S.C.I.A.
4961,1,MAGIONE,2021,1,Autorizzativa
4962,15,MAGIONE,2021,1,Comunicazione
4963,8,MAGIONE,2021,1,Ordinario
4964,19,MAGIONE,2021,1,S.C.I.A.
4965,17,MAGIONE,2021,2,Comunicazione
4966,13,MAGIONE,2021,2,Ordinario
4967,23,MAGIONE,2021,2,S.C.I.A.
4968,1,MAGIONE,2021,3,Autorizzativa
4969,17,MAGIONE,2021,3,Comunicazione
4970,17,MAGIONE,2021,3,Ordinario
4971,20,MAGIONE,2021,3,S.C.I.A.
4972,1,MAGIONE,2021,4,Autorizzativa
4973,16,MAGIONE,2021,4,Comunicazione
4974,27,MAGIONE,2021,4,Ordinario
4975,22,MAGIONE,2021,4,S.C.I.A.
4976,1,MAGIONE,2021,5,Autorizzativa
4977,19,MAGIONE,2021,5,Comunicazione
4978,24,MAGIONE,2021,5,Ordinario
4979,29,MAGIONE,2021,5,S.C.I.A.
4980,1,MAGIONE,2021,6,Autorizzativa
4981,20,MAGIONE,2021,6,Comunicazione
4982,24,MAGIONE,2021,6,Ordinario
4983,19,MAGIONE,2021,6,S.C.I.A.
4984,1,MAGIONE,2021,7,Autorizzativa
4985,20,MAGIONE,2021,7,Comunicazione
4986,25,MAGIONE,2021,7,Ordinario
4987,29,MAGIONE,2021,7,S.C.I.A.
4988,18,MAGIONE,2021,8,Comunicazione
4989,20,MAGIONE,2021,8,Ordinario
4990,25,MAGIONE,2021,8,S.C.I.A.
4991,27,MAGIONE,2021,9,Comunicazione
4992,28,MAGIONE,2021,9,Ordinario
4993,20,MAGIONE,2021,9,S.C.I.A.
4994,38,MAGIONE,2021,10,Comunicazione
4995,33,MAGIONE,2021,10,Ordinario
4996,20,MAGIONE,2021,10,S.C.I.A.
4997,29,MAGIONE,2023,2,S.C.I.A.
4998,1,MAGIONE,2021,11,Autorizzativa
4999,36,MAGIONE,2021,11,Comunicazione
5000,29,MAGIONE,2021,11,Ordinario
5001,27,MAGIONE,2021,11,S.C.I.A.
5002,31,MAGIONE,2021,12,Comunicazione
5003,17,MAGIONE,2021,12,Ordinario
5004,20,MAGIONE,2021,12,S.C.I.A.
5005,1,MAGIONE,2022,1,Autorizzativa
5006,13,MAGIONE,2022,1,Comunicazione
5007,29,MAGIONE,2022,1,Ordinario
5008,16,MAGIONE,2022,1,S.C.I.A.
5009,1,MAGIONE,2022,2,Autorizzativa
5010,33,MAGIONE,2022,2,Comunicazione
5011,25,MAGIONE,2022,2,Ordinario
5012,15,MAGIONE,2022,2,S.C.I.A.
5013,29,MAGIONE,2022,3,Comunicazione
5014,33,MAGIONE,2022,3,Ordinario
5015,28,MAGIONE,2022,3,S.C.I.A.
5016,1,MAGIONE,2022,4,Autorizzativa
5017,36,MAGIONE,2022,4,Comunicazione
5018,27,MAGIONE,2022,4,Ordinario
5019,36,MAGIONE,2022,4,S.C.I.A.
5020,22,MAGIONE,2022,5,Comunicazione
5021,34,MAGIONE,2022,5,Ordinario
5022,26,MAGIONE,2022,5,S.C.I.A.
5023,1,MAGIONE,2022,6,Autorizzativa
5024,45,MAGIONE,2022,6,Comunicazione
5025,29,MAGIONE,2022,6,Ordinario
5026,24,MAGIONE,2022,6,S.C.I.A.
5027,1,MAGIONE,2022,7,Autorizzativa
5028,20,MAGIONE,2022,7,Comunicazione
5029,31,MAGIONE,2022,7,Ordinario
5030,14,MAGIONE,2022,7,S.C.I.A.
5031,2,MAGIONE,2022,8,Autorizzativa
5032,18,MAGIONE,2022,8,Comunicazione
5033,34,MAGIONE,2022,8,Ordinario
5034,23,MAGIONE,2022,8,S.C.I.A.
5035,2,MAGIONE,2022,9,Autorizzativa
5036,37,MAGIONE,2022,9,Comunicazione
5037,22,MAGIONE,2022,9,Ordinario
5038,20,MAGIONE,2022,9,S.C.I.A.
5039,28,MAGIONE,2022,10,Comunicazione
5040,31,MAGIONE,2022,10,Ordinario
5041,35,MAGIONE,2022,10,S.C.I.A.
5042,1,MAGIONE,2022,11,Autorizzativa
5043,81,MAGIONE,2022,11,Comunicazione
5044,37,MAGIONE,2022,11,Ordinario
5045,22,MAGIONE,2022,11,S.C.I.A.
5046,27,MAGIONE,2022,12,Comunicazione
5047,22,MAGIONE,2022,12,Ordinario
5048,31,MAGIONE,2022,12,S.C.I.A.
5049,1,MAGIONE,2023,1,Autorizzativa
5050,18,MAGIONE,2023,1,Comunicazione
5051,30,MAGIONE,2023,1,Ordinario
5052,19,MAGIONE,2023,1,S.C.I.A.
5053,1,MAGIONE,2023,2,Autorizzativa
5054,17,MAGIONE,2023,2,Comunicazione
5055,32,MAGIONE,2023,2,Ordinario
5056,18,MAGIONE,2023,3,Comunicazione
5057,36,MAGIONE,2023,3,Ordinario
5058,27,MAGIONE,2023,3,S.C.I.A.
5059,18,MAGIONE,2023,4,Comunicazione
5060,25,MAGIONE,2023,4,Ordinario
5061,19,MAGIONE,2023,4,S.C.I.A.
5062,21,MAGIONE,2023,5,Comunicazione
5063,28,MAGIONE,2023,5,Ordinario
5064,23,MAGIONE,2023,5,S.C.I.A.
5065,2,MAGIONE,2023,6,Autorizzativa
5066,15,MAGIONE,2023,6,Comunicazione
5067,27,MAGIONE,2023,6,Ordinario
5068,16,MAGIONE,2023,6,S.C.I.A.
5069,1,MAGIONE,2023,7,Autorizzativa
5070,30,MAGIONE,2023,7,Comunicazione
5071,19,MAGIONE,2023,7,Ordinario
5072,27,MAGIONE,2023,7,S.C.I.A.
5073,9,MAGIONE,2023,8,Comunicazione
5074,18,MAGIONE,2023,8,Ordinario
5075,21,MAGIONE,2023,8,S.C.I.A.
5076,17,MAGIONE,2023,9,Comunicazione
5077,31,MAGIONE,2023,9,Ordinario
5078,16,MAGIONE,2023,9,S.C.I.A.
5079,21,MAGIONE,2023,10,Comunicazione
5080,16,MAGIONE,2023,10,Ordinario
5081,10,MAGIONE,2023,10,S.C.I.A.
5082,1,MAGIONE,2023,11,Autorizzativa
5083,17,MAGIONE,2023,11,Comunicazione
5084,21,MAGIONE,2023,11,Ordinario
5085,22,MAGIONE,2023,11,S.C.I.A.
5086,1,MAGIONE,2023,12,Autorizzativa
5087,25,MAGIONE,2023,12,Comunicazione
5088,21,MAGIONE,2023,12,Ordinario
5089,23,MAGIONE,2023,12,S.C.I.A.
5090,25,MAGIONE,2024,1,Comunicazione
5091,23,MAGIONE,2024,1,Ordinario
5092,23,MAGIONE,2024,1,S.C.I.A.
5093,1,MAGIONE,2024,2,Autorizzativa
5094,26,MAGIONE,2024,2,Comunicazione
5095,10,MAGIONE,2024,2,Ordinario
5096,20,MAGIONE,2024,2,S.C.I.A.
5097,15,MAGIONE,2024,3,Comunicazione
5098,23,MAGIONE,2024,3,Ordinario
5099,24,MAGIONE,2024,3,S.C.I.A.
5100,3,MAGIONE,2024,4,Comunicazione
5101,3,MAGIONE,2024,4,Ordinario
5102,6,MAGIONE,2024,4,S.C.I.A.
5103,53,MARSCIANO,2014,1,S.C.I.A.
5104,67,MARSCIANO,2014,2,S.C.I.A.
5105,67,MARSCIANO,2014,3,S.C.I.A.
5106,86,MARSCIANO,2014,4,S.C.I.A.
5107,96,MARSCIANO,2014,5,S.C.I.A.
5108,68,MARSCIANO,2014,6,S.C.I.A.
5109,100,MARSCIANO,2014,7,S.C.I.A.
5110,66,MARSCIANO,2014,8,S.C.I.A.
5111,95,MARSCIANO,2014,9,S.C.I.A.
5112,103,MARSCIANO,2014,10,S.C.I.A.
5113,76,MARSCIANO,2014,11,S.C.I.A.
5114,66,MARSCIANO,2014,12,S.C.I.A.
5115,3,MARSCIANO,2015,1,Comunicazione
5116,52,MARSCIANO,2015,1,S.C.I.A.
5117,13,MARSCIANO,2015,2,Comunicazione
5118,76,MARSCIANO,2015,2,S.C.I.A.
5119,29,MARSCIANO,2015,3,Comunicazione
5120,141,MARSCIANO,2015,3,S.C.I.A.
5121,20,MARSCIANO,2015,4,Comunicazione
5122,120,MARSCIANO,2015,4,S.C.I.A.
5123,18,MARSCIANO,2015,5,Comunicazione
5124,124,MARSCIANO,2015,5,S.C.I.A.
5125,26,MARSCIANO,2015,6,Comunicazione
5126,108,MARSCIANO,2015,6,S.C.I.A.
5127,31,MARSCIANO,2015,7,Comunicazione
5128,151,MARSCIANO,2015,7,S.C.I.A.
5129,13,MARSCIANO,2015,8,Comunicazione
5130,106,MARSCIANO,2015,8,S.C.I.A.
5131,26,MARSCIANO,2015,9,Comunicazione
5132,151,MARSCIANO,2015,9,S.C.I.A.
5133,20,MARSCIANO,2015,10,Comunicazione
5134,165,MARSCIANO,2015,10,S.C.I.A.
5135,33,MARSCIANO,2015,11,Comunicazione
5136,156,MARSCIANO,2015,11,S.C.I.A.
5137,19,MARSCIANO,2015,12,Comunicazione
5138,114,MARSCIANO,2015,12,S.C.I.A.
5139,18,MARSCIANO,2016,1,Comunicazione
5140,98,MARSCIANO,2016,1,S.C.I.A.
5141,28,MARSCIANO,2016,2,Comunicazione
5142,133,MARSCIANO,2016,2,S.C.I.A.
5143,2,MARSCIANO,2016,3,Autorizzativa
5144,28,MARSCIANO,2016,3,Comunicazione
5145,157,MARSCIANO,2016,3,S.C.I.A.
5146,1,MARSCIANO,2016,4,Autorizzativa
5147,23,MARSCIANO,2016,4,Comunicazione
5148,160,MARSCIANO,2016,4,S.C.I.A.
5149,33,MARSCIANO,2016,5,Comunicazione
5150,140,MARSCIANO,2016,5,S.C.I.A.
5151,30,MARSCIANO,2016,6,Comunicazione
5152,116,MARSCIANO,2016,6,S.C.I.A.
5153,22,MARSCIANO,2016,7,Comunicazione
5154,113,MARSCIANO,2016,7,S.C.I.A.
5155,1,MARSCIANO,2016,8,Autorizzativa
5156,19,MARSCIANO,2016,8,Comunicazione
5157,96,MARSCIANO,2016,8,S.C.I.A.
5158,1,MARSCIANO,2016,9,Autocertificabile
5159,2,MARSCIANO,2016,9,Autorizzativa
5160,30,MARSCIANO,2016,9,Comunicazione
5161,120,MARSCIANO,2016,9,S.C.I.A.
5162,18,MARSCIANO,2016,10,Comunicazione
5163,119,MARSCIANO,2016,10,S.C.I.A.
5164,1,MARSCIANO,2016,11,Autocertificabile
5165,16,MARSCIANO,2016,11,Comunicazione
5166,77,MARSCIANO,2016,11,S.C.I.A.
5167,1,MARSCIANO,2016,12,Autocertificabile
5168,19,MARSCIANO,2016,12,Comunicazione
5169,98,MARSCIANO,2016,12,S.C.I.A.
5170,3,MARSCIANO,2017,1,Autorizzativa
5171,11,MARSCIANO,2017,1,Comunicazione
5172,60,MARSCIANO,2017,1,S.C.I.A.
5173,10,MARSCIANO,2017,2,Comunicazione
5174,87,MARSCIANO,2017,2,S.C.I.A.
5175,24,MARSCIANO,2017,3,Comunicazione
5176,103,MARSCIANO,2017,3,S.C.I.A.
5177,1,MARSCIANO,2017,4,Autorizzativa
5178,23,MARSCIANO,2017,4,Comunicazione
5179,119,MARSCIANO,2017,4,S.C.I.A.
5180,32,MARSCIANO,2017,5,Comunicazione
5181,113,MARSCIANO,2017,5,S.C.I.A.
5182,8,MARSCIANO,2017,6,Comunicazione
5183,119,MARSCIANO,2017,6,S.C.I.A.
5184,16,MARSCIANO,2017,7,Comunicazione
5185,84,MARSCIANO,2017,7,S.C.I.A.
5186,29,MARSCIANO,2017,8,Comunicazione
5187,86,MARSCIANO,2017,8,S.C.I.A.
5188,22,MARSCIANO,2017,9,Comunicazione
5189,99,MARSCIANO,2017,9,S.C.I.A.
5190,1,MARSCIANO,2017,10,Autorizzativa
5191,14,MARSCIANO,2017,10,Comunicazione
5192,131,MARSCIANO,2017,10,S.C.I.A.
5193,24,MARSCIANO,2017,11,Comunicazione
5194,100,MARSCIANO,2017,11,S.C.I.A.
5195,16,MARSCIANO,2017,12,Comunicazione
5196,106,MARSCIANO,2017,12,S.C.I.A.
5197,10,MARSCIANO,2018,1,Comunicazione
5198,93,MARSCIANO,2018,1,S.C.I.A.
5199,16,MARSCIANO,2018,2,Comunicazione
5200,92,MARSCIANO,2018,2,S.C.I.A.
5201,25,MARSCIANO,2018,3,Comunicazione
5202,83,MARSCIANO,2018,3,S.C.I.A.
5203,18,MARSCIANO,2018,4,Comunicazione
5204,89,MARSCIANO,2018,4,S.C.I.A.
5205,26,MARSCIANO,2018,5,Comunicazione
5206,103,MARSCIANO,2018,5,S.C.I.A.
5207,30,MARSCIANO,2018,6,Comunicazione
5208,86,MARSCIANO,2018,6,S.C.I.A.
5209,16,MARSCIANO,2018,7,Comunicazione
5210,107,MARSCIANO,2018,7,S.C.I.A.
5211,16,MARSCIANO,2018,8,Comunicazione
5212,94,MARSCIANO,2018,8,S.C.I.A.
5213,16,MARSCIANO,2018,9,Comunicazione
5214,82,MARSCIANO,2018,9,S.C.I.A.
5215,26,MARSCIANO,2018,10,Comunicazione
5216,98,MARSCIANO,2018,10,S.C.I.A.
5217,37,MARSCIANO,2018,11,Comunicazione
5218,95,MARSCIANO,2018,11,S.C.I.A.
5219,16,MARSCIANO,2018,12,Comunicazione
5220,93,MARSCIANO,2018,12,S.C.I.A.
5221,11,MARSCIANO,2019,1,Comunicazione
5222,114,MARSCIANO,2019,1,S.C.I.A.
5223,30,MARSCIANO,2019,2,Comunicazione
5224,89,MARSCIANO,2019,2,S.C.I.A.
5225,16,MARSCIANO,2019,3,Comunicazione
5226,111,MARSCIANO,2019,3,S.C.I.A.
5227,21,MARSCIANO,2019,4,Comunicazione
5228,119,MARSCIANO,2019,4,S.C.I.A.
5229,18,MARSCIANO,2019,5,Comunicazione
5230,141,MARSCIANO,2019,5,S.C.I.A.
5231,1,MARSCIANO,2019,6,Autorizzativa
5232,16,MARSCIANO,2019,6,Comunicazione
5233,88,MARSCIANO,2019,6,S.C.I.A.
5234,14,MARSCIANO,2019,7,Comunicazione
5235,82,MARSCIANO,2019,7,S.C.I.A.
5236,5,MARSCIANO,2019,8,Comunicazione
5237,55,MARSCIANO,2019,8,S.C.I.A.
5238,38,MARSCIANO,2019,9,Comunicazione
5239,127,MARSCIANO,2019,9,S.C.I.A.
5240,50,MARSCIANO,2019,10,Comunicazione
5241,124,MARSCIANO,2019,10,S.C.I.A.
5242,14,MARSCIANO,2019,11,Comunicazione
5243,76,MARSCIANO,2019,11,S.C.I.A.
5244,12,MARSCIANO,2019,12,Comunicazione
5245,94,MARSCIANO,2019,12,S.C.I.A.
5246,18,MARSCIANO,2020,1,Comunicazione
5247,83,MARSCIANO,2020,1,S.C.I.A.
5248,12,MARSCIANO,2020,2,Comunicazione
5249,97,MARSCIANO,2020,2,S.C.I.A.
5250,1,MARSCIANO,2020,3,Autorizzativa
5251,12,MARSCIANO,2020,3,Comunicazione
5252,32,MARSCIANO,2020,3,S.C.I.A.
5253,6,MARSCIANO,2020,4,Autorizzativa
5254,10,MARSCIANO,2020,4,Comunicazione
5255,23,MARSCIANO,2020,4,S.C.I.A.
5256,9,MARSCIANO,2020,5,Autorizzativa
5257,14,MARSCIANO,2020,5,Comunicazione
5258,25,MARSCIANO,2020,5,S.C.I.A.
5259,7,MARSCIANO,2020,6,Autorizzativa
5260,7,MARSCIANO,2020,6,Comunicazione
5261,34,MARSCIANO,2020,6,S.C.I.A.
5262,11,MARSCIANO,2020,7,Autorizzativa
5263,24,MARSCIANO,2020,7,Comunicazione
5264,30,MARSCIANO,2020,7,S.C.I.A.
5265,4,MARSCIANO,2020,8,Autorizzativa
5266,10,MARSCIANO,2020,8,Comunicazione
5267,25,MARSCIANO,2020,8,S.C.I.A.
5268,6,MARSCIANO,2020,9,Autorizzativa
5269,16,MARSCIANO,2020,9,Comunicazione
5270,26,MARSCIANO,2020,9,S.C.I.A.
5271,4,MARSCIANO,2020,10,Autorizzativa
5272,14,MARSCIANO,2020,10,Comunicazione
5273,37,MARSCIANO,2020,10,S.C.I.A.
5274,10,MARSCIANO,2020,11,Autorizzativa
5275,21,MARSCIANO,2020,11,Comunicazione
5276,30,MARSCIANO,2020,11,S.C.I.A.
5277,14,MARSCIANO,2020,12,Autorizzativa
5278,43,MARSCIANO,2020,12,Comunicazione
5279,37,MARSCIANO,2020,12,S.C.I.A.
5280,2,MARSCIANO,2021,1,Autorizzativa
5281,18,MARSCIANO,2021,1,Comunicazione
5282,35,MARSCIANO,2021,1,S.C.I.A.
5283,10,MARSCIANO,2021,2,Autorizzativa
5284,37,MARSCIANO,2021,2,Comunicazione
5285,30,MARSCIANO,2021,2,S.C.I.A.
5286,19,MARSCIANO,2021,3,Autorizzativa
5287,59,MARSCIANO,2021,3,Comunicazione
5288,52,MARSCIANO,2021,3,S.C.I.A.
5289,15,MARSCIANO,2021,4,Autorizzativa
