_id,ANNO,PROVINCIA,COMUNE,FASCIA1,FASCIA2,FASCIA3
1190,1998,TR,ALVIANO,60,6,0
1191,1998,TR,AMELIA,676,15,0
1192,1998,TR,AVIGLIANO UMBRO,124,3,0
1193,1998,TR,FABRO,196,1,0
1194,1998,TR,LUGNANO IN TEVERINA,72,6,0
1195,1998,TR,MONTELEONE D'ORVIETO,64,1,0
1196,1998,TR,PARRANO,124,0,0
1197,1998,TR,SAN VENANZO,138,0,0
1198,1998,TR,STRONCONE,141,1,0
1199,1999,PG,CERRETO DI SPOLETO,23,1,0
1200,1999,PG,DERUTA,243,10,0
1201,1999,PG,LISCIANO NICCONE,43,0,0
1202,1999,PG,NOCERA UMBRA,123,1,0
1203,1999,PG,PRECI,10,0,0
1204,1999,PG,SAN GIUSTINO,402,4,0
1205,1999,PG,SANT'ANATOLIA DI NARCO,23,0,0
1206,1999,PG,SPELLO,318,9,0
1207,1999,PG,UMBERTIDE,529,8,0
1208,1999,PG,VALTOPINA,42,2,0
1209,1999,TR,ACQUASPARTA,219,14,0
1210,1999,TR,ATTIGLIANO,65,2,0
1211,1999,TR,CASTEL GIORGIO,119,0,0
1212,1999,TR,GUARDEA,64,0,0
1213,1999,TR,OTRICOLI,59,0,0
1214,1999,TR,POLINO,18,1,0
1215,1999,TR,PORANO,111,2,0
1216,1999,TR,TERNI,2904,46,1
1217,2000,PG,CANNARA,215,3,0
1218,2000,PG,CASTEL RITALDI,147,4,0
1219,2000,PG,FOLIGNO,4340,45,0
1220,2000,PG,GUBBIO,1197,18,0
1221,2000,PG,MONTE SANTA MARIA TIBERINA,79,0,0
1222,2000,PG,MONTELEONE DI SPOLETO,7,1,0
1223,2000,PG,PACIANO,129,0,0
1224,2000,PG,PANICALE,381,1,0
1225,2000,PG,SPOLETO,1692,20,0
1226,2000,PG,TORGIANO,326,4,0
1227,2000,PG,TREVI,436,10,0
1228,2000,PG,VALFABBRICA,266,8,0
1229,2000,PG,VALLO DI NERA,49,3,0
1230,2000,TR,AMELIA,628,18,0
1231,2000,TR,CASTEL VISCARDO,355,8,0
1232,2000,TR,FABRO,374,11,0
1233,2000,TR,FERENTILLO,120,3,0
1234,2000,TR,GIOVE,208,10,0
1235,2000,TR,LUGNANO IN TEVERINA,179,8,0
1236,2000,TR,MONTECASTRILLI,244,2,0
1237,2000,TR,MONTEFRANCO,57,1,0
1238,2000,TR,ORVIETO,3119,104,0
1239,2000,TR,PARRANO,72,1,0
1240,2001,PG,BASTIA UMBRA,895,23,0
1241,2001,PG,CAMPELLO SUL CLITUNNO,83,0,0
1242,2001,PG,COLLAZZONE,190,2,0
1243,2001,PG,CORCIANO,800,13,0
1244,2001,PG,GUALDO CATTANEO,270,2,0
1245,2001,PG,LISCIANO NICCONE,42,0,0
1246,2001,PG,MARSCIANO,794,7,0
1247,2001,PG,SAN GIUSTINO,333,4,0
1248,2001,PG,SANT'ANATOLIA DI NARCO,44,0,0
1249,2001,PG,SELLANO,43,0,1
1250,2001,PG,SPELLO,507,7,0
1251,2001,PG,UMBERTIDE,806,8,0
1252,2001,TR,ACQUASPARTA,240,16,0
1253,2001,TR,ARRONE,116,2,0
1254,2001,TR,MONTECCHIO,80,4,0
1255,2001,TR,POLINO,7,0,0
1256,2001,TR,TERNI,3676,63,1
1257,2002,PG,CANNARA,195,0,0
1258,2002,PG,CASCIA,78,0,0
1259,2002,PG,CASTEL RITALDI,132,0,0
1260,2002,PG,FOLIGNO,2116,24,0
1261,2002,PG,GUBBIO,1165,20,0
1262,2002,PG,MASSA MARTANA,208,7,0
1263,2002,PG,MONTE SANTA MARIA TIBERINA,49,1,0
1264,2002,PG,PACIANO,111,0,0
1265,2002,PG,SCHEGGIA E PASCELUPO,72,1,0
1266,2002,PG,SCHEGGINO,33,2,0
1267,2002,PG,SIGILLO,135,0,0
1268,2002,PG,TORGIANO,436,12,0
1269,2002,PG,VALLO DI NERA,16,1,0
1270,2002,TR,BASCHI,244,6,0
1271,2002,TR,CALVI DELL'UMBRIA,83,2,0
1272,2002,TR,CASTEL VISCARDO,130,6,0
1273,2002,TR,FERENTILLO,122,2,0
1274,2002,TR,GIOVE,146,4,0
1275,2002,TR,MONTECASTRILLI,151,4,0
1276,2002,TR,MONTEFRANCO,69,0,0
1277,2002,TR,MONTEGABBIONE,49,0,0
1278,2002,TR,NARNI,1081,13,1
1279,2002,TR,ORVIETO,1299,19,0
1280,2002,TR,PENNA IN TEVERINA,51,0,0
1281,1995,TR,SAN VENANZO,61,8,0
1282,1995,TR,STRONCONE,78,3,0
1283,1996,PG,CASCIA,59,1,0
1284,1996,PG,CERRETO DI SPOLETO,6,0,0
1285,1996,PG,CITTÀ DI CASTELLO,846,7,0
1286,1996,PG,COSTACCIARO,49,0,0
1287,1996,PG,DERUTA,210,4,0
1288,1996,PG,FRATTA TODINA,61,0,0
1289,1996,PG,GIANO DELL'UMBRIA,111,7,0
1290,1996,PG,MASSA MARTANA,77,2,0
1291,1996,PG,NOCERA UMBRA,63,4,0
1292,1996,PG,PIETRALUNGA,53,0,0
1293,1996,PG,SCHEGGIA E PASCELUPO,13,0,0
1294,1996,PG,SCHEGGINO,8,0,0
1295,1996,PG,SIGILLO,107,1,0
1296,1996,PG,TUORO SUL TRASIMENO,117,0,0
1297,1996,TR,ALLERONA,81,1,0
1298,1996,TR,BASCHI,141,0,0
1299,1996,TR,CALVI DELL'UMBRIA,35,0,0
1300,1996,TR,CASTEL GIORGIO,73,2,0
1301,1996,TR,FICULLE,40,0,0
1302,1996,TR,GUARDEA,96,6,0
1303,1996,TR,MONTEGABBIONE,12,0,0
1304,1996,TR,NARNI,525,11,0
1305,1996,TR,OTRICOLI,18,0,0
1306,1996,TR,PENNA IN TEVERINA,20,0,0
1307,1996,TR,SAN GEMINI,132,2,0
1308,1997,PG,ASSISI,827,15,0
1309,1997,PG,BETTONA,91,1,0
1310,1997,PG,BEVAGNA,199,9,0
1311,1997,PG,CITERNA,144,4,0
1312,1997,PG,CITTÀ DELLA PIEVE,232,0,0
1313,1997,PG,FOSSATO DI VICO,63,2,0
1314,1997,PG,GUALDO TADINO,366,13,0
1315,1997,PG,MONTE CASTELLO DI VIBIO,122,1,0
1316,1997,PG,MONTEFALCO,130,6,0
1317,1997,PG,MONTELEONE DI SPOLETO,10,0,0
1318,1997,PG,MONTONE,70,1,0
1319,1997,PG,NORCIA,29,3,0
1320,1997,PG,PASSIGNANO SUL TRASIMENO,197,5,0
1321,1997,PG,PERUGIA,4307,90,0
1322,1997,PG,PIEGARO,64,0,0
1323,1997,PG,SPOLETO,908,14,0
1324,1997,PG,TODI,461,6,0
1325,1997,PG,TREVI,194,1,0
1326,1997,TR,ALVIANO,30,1,0
1327,1997,TR,AVIGLIANO UMBRO,39,2,0
1328,1997,TR,FABRO,169,1,0
1329,1997,TR,MONTELEONE D'ORVIETO,50,0,0
1330,1997,TR,PARRANO,31,0,0
1331,1997,TR,SAN VENANZO,159,1,0
1332,1997,TR,STRONCONE,92,1,0
1333,1998,PG,CERRETO DI SPOLETO,28,1,0
1334,1998,PG,CITTÀ DI CASTELLO,841,9,0
1335,1998,PG,COSTACCIARO,35,0,0
1336,1998,PG,DERUTA,263,3,0
1337,1998,PG,FRATTA TODINA,85,0,0
1338,1998,PG,GIANO DELL'UMBRIA,92,2,0
1339,1998,PG,LISCIANO NICCONE,18,1,0
1340,1998,PG,NOCERA UMBRA,70,2,0
1341,1998,PG,PIETRALUNGA,50,3,0
1342,1998,PG,PRECI,6,0,0
1343,1998,PG,SANT'ANATOLIA DI NARCO,34,0,0
1344,1998,PG,TUORO SUL TRASIMENO,168,1,0
1345,1998,PG,UMBERTIDE,590,2,0
1346,1998,PG,VALTOPINA,29,1,0
1347,1998,TR,ACQUASPARTA,285,5,0
1348,1998,TR,ALLERONA,115,2,0
1349,1998,TR,ATTIGLIANO,56,1,0
1350,1998,TR,CASTEL GIORGIO,139,0,0
1351,1998,TR,FICULLE,132,1,0
1352,1998,TR,GUARDEA,81,6,0
1353,1998,TR,OTRICOLI,54,0,0
1354,1998,TR,PORANO,117,4,0
1355,1998,TR,TERNI,2324,31,2
1356,1999,PG,FOLIGNO,1191,19,0
1357,1999,PG,GUALDO TADINO,432,18,0
1358,1999,PG,MONTEFALCO,189,3,0
1359,1999,PG,MONTELEONE DI SPOLETO,5,0,0
1360,1999,PG,MONTONE,107,1,0
1361,1999,PG,PANICALE,190,9,0
1362,1999,PG,PASSIGNANO SUL TRASIMENO,263,1,0
1363,1999,PG,PIEGARO,182,2,0
1364,1999,PG,SPOLETO,1279,11,0
1365,1999,PG,TORGIANO,230,6,0
1366,1999,PG,TREVI,222,4,0
1367,1999,PG,VALFABBRICA,75,3,0
1368,1999,TR,AMELIA,586,16,0
1369,1999,TR,AVIGLIANO UMBRO,133,6,0
1370,1999,TR,FABRO,170,3,0
1371,1999,TR,GIOVE,117,0,0
1372,1999,TR,LUGNANO IN TEVERINA,95,6,0
1373,1999,TR,MONTECASTRILLI,187,2,0
1374,1999,TR,ORVIETO,1261,27,0
1375,1999,TR,PARRANO,44,0,0
1376,1999,TR,STRONCONE,132,0,0
1377,2000,PG,BASTIA UMBRA,1035,25,0
1378,2000,PG,CAMPELLO SUL CLITUNNO,135,2,0
1379,2000,PG,COLLAZZONE,137,5,0
1380,2000,PG,CORCIANO,1177,19,0
1381,2000,PG,LISCIANO NICCONE,25,0,0
1382,2000,PG,MARSCIANO,1013,20,0
1383,2000,PG,PRECI,9,0,0
1384,2000,PG,SAN GIUSTINO,442,8,0
1385,2000,PG,SANT'ANATOLIA DI NARCO,32,0,0
1386,2000,PG,SELLANO,68,3,0
1387,2000,PG,SPELLO,493,5,0
1388,2000,PG,UMBERTIDE,743,8,0
1389,2000,PG,VALTOPINA,94,2,0
1390,2000,TR,ACQUASPARTA,242,9,0
1391,2000,TR,ATTIGLIANO,156,3,0
1392,2000,TR,MONTECCHIO,258,6,0
1393,2000,TR,POLINO,43,0,0
1394,2000,TR,PORANO,225,5,0
1395,2000,TR,TERNI,4194,83,0
1396,2001,PG,CANNARA,179,1,0
1397,2001,PG,CASCIA,91,0,0
1398,2001,PG,CASTEL RITALDI,172,0,0
1399,2001,PG,FOLIGNO,1900,27,0
1400,2001,PG,GUBBIO,884,13,0
1401,2001,PG,MONTE SANTA MARIA TIBERINA,47,1,0
1402,2001,PG,PACIANO,94,0,0
1403,2001,PG,PANICALE,285,0,0
1404,2001,PG,SCHEGGINO,54,1,0
1405,2001,PG,TORGIANO,218,2,0
1406,2001,PG,TREVI,334,5,0
1407,2001,PG,VALFABBRICA,108,1,0
1408,2001,PG,VALLO DI NERA,15,0,0
1409,2001,TR,AMELIA,381,8,0
1410,2001,TR,CASTEL VISCARDO,114,3,0
1411,2001,TR,FERENTILLO,102,2,0
1412,2001,TR,GIOVE,80,1,0
1413,2001,TR,LUGNANO IN TEVERINA,71,9,0
1414,2001,TR,MONTECASTRILLI,130,1,0
1415,2001,TR,MONTEFRANCO,63,1,0
1416,2001,TR,ORVIETO,1354,21,0
1417,2002,PG,ASSISI,1349,24,0
1418,2002,PG,BASTIA UMBRA,1124,48,0
1419,2002,PG,BEVAGNA,218,4,0
1420,2002,PG,CAMPELLO SUL CLITUNNO,153,2,0
1421,2002,PG,CASTIGLIONE DEL LAGO,826,2,0
1422,2002,PG,CITERNA,123,1,0
1423,2002,PG,COLLAZZONE,191,2,0
1424,2002,PG,CORCIANO,1057,27,0
1425,2002,PG,GUALDO CATTANEO,253,1,0
1426,2002,PG,MAGIONE,714,8,0
1427,2002,PG,MARSCIANO,851,15,0
1428,2002,PG,PERUGIA,8086,130,2
1429,2002,PG,SAN GIUSTINO,400,9,0
1430,2002,PG,SELLANO,46,1,0
1431,2002,PG,SPELLO,482,5,0
1432,2002,TR,ARRONE,135,2,0
1433,2002,TR,MONTECCHIO,99,2,0
1434,2002,TR,POLINO,21,0,0
1435,2003,PG,CANNARA,223,0,0
1436,2003,PG,CASCIA,43,1,0
1437,2003,PG,CASTEL RITALDI,136,2,0
1438,2003,PG,CITTÀ DI CASTELLO,1070,7,0
1439,2003,PG,COSTACCIARO,78,1,0
1440,2003,PG,FRATTA TODINA,61,0,0
1441,2002,TR,SAN GEMINI,245,2,0
1442,2002,TR,STRONCONE,263,6,0
1443,2002,TR,TERNI,3749,75,0
1444,2003,PG,CERRETO DI SPOLETO,18,0,0
1445,2003,PG,DERUTA,568,6,0
1446,2003,PG,GUALDO TADINO,584,18,0
1447,2003,PG,LISCIANO NICCONE,45,0,0
1448,2003,PG,MONTE CASTELLO DI VIBIO,50,1,0
1449,2003,PG,MONTELEONE DI SPOLETO,2,0,0
1450,2003,PG,MONTONE,75,0,0
1451,2003,PG,NOCERA UMBRA,273,5,0
1452,2003,PG,PANICALE,322,2,0
1453,2003,PG,PASSIGNANO SUL TRASIMENO,319,3,0
1454,2003,PG,PIETRALUNGA,78,1,0
1455,2003,PG,SAN GIUSTINO,488,7,0
1456,2003,PG,SANT'ANATOLIA DI NARCO,24,0,0
1457,2003,PG,SPOLETO,1798,24,0
1458,2003,PG,TREVI,426,7,0
1459,2003,PG,UMBERTIDE,898,11,0
1460,2003,PG,VALFABBRICA,124,2,0
1461,2003,TR,CASTEL GIORGIO,105,2,0
1462,2003,TR,FABRO,250,1,0
1463,2003,TR,GIOVE,111,5,0
1464,2003,TR,GUARDEA,116,5,0
1465,2003,TR,OTRICOLI,118,0,0
1466,2003,TR,PARRANO,37,0,0
1467,2003,TR,PORANO,101,5,0
1468,2003,TR,STRONCONE,274,5,0
1469,2003,TR,TERNI,3541,58,1
1470,2004,PG,CAMPELLO SUL CLITUNNO,92,0,0
1471,2004,PG,CASTEL RITALDI,120,0,0
1472,2004,PG,COLLAZZONE,327,6,0
1473,2004,PG,LISCIANO NICCONE,37,0,0
1474,2004,PG,MARSCIANO,1329,9,0
1475,2004,PG,MONTELEONE DI SPOLETO,5,0,0
1476,2004,PG,PACIANO,108,1,0
1477,2004,PG,PANICALE,412,6,0
1478,2004,PG,PASSIGNANO SUL TRASIMENO,344,3,0
1479,2004,PG,SAN GIUSTINO,574,10,0
1480,2004,PG,SANT'ANATOLIA DI NARCO,53,0,0
1481,2004,PG,SELLANO,61,0,0
1482,2004,PG,SPOLETO,1907,22,0
1483,2004,PG,TREVI,517,7,0
1484,2004,PG,UMBERTIDE,839,4,0
1485,2004,PG,VALFABBRICA,155,2,0
1486,2004,TR,FABRO,212,1,0
1487,2004,TR,FERENTILLO,95,3,0
1488,2004,TR,GIOVE,125,9,0
1489,2004,TR,MONTEFRANCO,101,1,0
1490,2004,TR,PARRANO,41,0,0
1491,2004,TR,PORANO,123,5,0
1492,2004,TR,TERNI,4213,58,0
1493,2005,PG,CAMPELLO SUL CLITUNNO,145,2,0
1494,2005,PG,CASCIA,91,1,0
1495,2005,PG,CASTEL RITALDI,173,1,0
1496,2005,PG,COLLAZZONE,361,4,0
1497,2005,PG,LISCIANO NICCONE,48,0,0
1498,2005,PG,MARSCIANO,1189,13,0
1499,2005,PG,PACIANO,93,0,0
1500,2005,PG,PANICALE,379,4,0
1501,2005,PG,SAN GIUSTINO,524,9,0
1502,2005,PG,SANT'ANATOLIA DI NARCO,41,0,0
1503,2005,PG,SELLANO,101,0,0
1504,2005,PG,TREVI,370,5,0
1505,2005,PG,UMBERTIDE,1017,7,0
1506,2005,PG,VALFABBRICA,234,2,0
1507,2005,TR,FERENTILLO,191,9,0
1508,2005,TR,GIOVE,105,6,0
1509,2005,TR,MONTECCHIO,69,0,0
1510,2005,TR,MONTEFRANCO,85,1,0
1511,2005,TR,TERNI,4865,50,0
1512,2006,PG,ASSISI,1724,23,0
1513,2006,PG,BEVAGNA,200,6,0
1514,2006,PG,CAMPELLO SUL CLITUNNO,138,1,0
1515,2006,PG,CASCIA,36,0,0
1516,2006,PG,CASTEL RITALDI,165,2,0
1517,2006,PG,CITERNA,187,9,0
1518,2006,PG,COLLAZZONE,289,4,0
1519,2006,PG,LISCIANO NICCONE,80,0,0
1520,2006,PG,MAGIONE,1189,15,0
1521,2003,PG,ASSISI,1721,45,0
1522,2003,PG,BASTIA UMBRA,1348,24,0
1523,2003,PG,BETTONA,210,1,0
1524,2003,PG,BEVAGNA,288,3,0
1525,2003,PG,CAMPELLO SUL CLITUNNO,76,1,0
1526,2003,PG,CASTIGLIONE DEL LAGO,944,6,0
1527,2003,PG,CITERNA,164,5,0
1528,2003,PG,CITTÀ DELLA PIEVE,570,1,0
1529,2003,PG,COLLAZZONE,209,3,0
1530,2003,PG,CORCIANO,1204,28,0
1531,2003,PG,FOSSATO DI VICO,177,5,0
1532,2003,PG,GUALDO CATTANEO,258,1,0
1533,2003,PG,MAGIONE,727,7,0
1534,2003,PG,MARSCIANO,838,10,0
1535,2003,PG,NORCIA,63,3,0
1536,2003,PG,PERUGIA,8781,133,0
1537,2003,PG,POGGIODOMO,4,0,0
1538,2003,PG,SELLANO,31,0,0
1539,2003,PG,TODI,1070,19,0
1540,2003,TR,ALVIANO,52,4,0
1541,2003,TR,ARRONE,102,2,0
1542,2003,TR,MONTECCHIO,56,1,0
1543,2003,TR,MONTELEONE D'ORVIETO,68,1,0
1544,2003,TR,SAN VENANZO,193,2,0
1545,2004,PG,CASCIA,64,1,0
1546,2004,PG,CERRETO DI SPOLETO,42,0,0
1547,2004,PG,CITTÀ DI CASTELLO,1300,18,0
1548,2004,PG,COSTACCIARO,64,1,0
1549,2004,PG,DERUTA,941,20,0
1550,2004,PG,FRATTA TODINA,105,0,0
1551,2004,PG,GIANO DELL'UMBRIA,194,3,0
1552,2004,PG,MASSA MARTANA,413,16,0
1553,2004,PG,NOCERA UMBRA,242,3,0
1554,2004,PG,PIETRALUNGA,59,1,0
1555,2004,PG,SCHEGGIA E PASCELUPO,57,2,0
1556,2004,PG,SCHEGGINO,43,0,0
1557,2004,PG,SIGILLO,127,4,0
1558,2004,PG,TUORO SUL TRASIMENO,268,3,0
1559,2004,PG,VALLO DI NERA,13,0,0
1560,2004,TR,ALLERONA,80,0,0
1561,2004,TR,BASCHI,206,6,0
1562,2004,TR,CALVI DELL'UMBRIA,60,1,0
1563,2004,TR,CASTEL GIORGIO,68,1,0
1564,2004,TR,FICULLE,128,6,0
1565,2004,TR,GUARDEA,108,2,0
1566,2004,TR,MONTEGABBIONE,63,0,0
1567,2004,TR,NARNI,1387,20,0
1568,2004,TR,OTRICOLI,103,2,0
1569,2004,TR,PENNA IN TEVERINA,127,5,0
1570,2004,TR,SAN GEMINI,271,4,0
1571,2005,PG,ASSISI,2098,29,0
1572,2005,PG,BETTONA,233,4,0
1573,2005,PG,BEVAGNA,231,3,0
1574,2005,PG,CASTIGLIONE DEL LAGO,1478,6,0
1575,2005,PG,CITERNA,192,3,0
1576,2005,PG,CITTÀ DELLA PIEVE,601,4,0
1577,2005,PG,FOSSATO DI VICO,148,3,0
1578,2005,PG,GUALDO TADINO,636,7,0
1579,2005,PG,MAGIONE,1016,18,0
1580,2005,PG,MONTE CASTELLO DI VIBIO,110,4,0
1581,2005,PG,MONTEFALCO,292,2,0
1582,2005,PG,MONTELEONE DI SPOLETO,2,0,0
1583,2005,PG,MONTONE,55,0,0
1584,2005,PG,NORCIA,88,3,0
1585,2005,PG,PASSIGNANO SUL TRASIMENO,558,6,0
1586,2005,PG,PERUGIA,10647,146,1
1587,2005,PG,PIEGARO,201,1,0
1588,2005,PG,SPOLETO,2212,19,0
1589,2005,PG,TODI,1166,18,0
1590,2005,TR,ALVIANO,100,3,0
1591,2005,TR,AVIGLIANO UMBRO,143,1,0
1592,2005,TR,FABRO,252,4,0
1593,2005,TR,MONTELEONE D'ORVIETO,91,3,0
1594,2005,TR,PARRANO,83,0,0
1595,2005,TR,SAN VENANZO,175,0,0
1596,2005,TR,STRONCONE,320,9,0
1597,2006,PG,CERRETO DI SPOLETO,64,1,0
1598,2006,PG,CITTÀ DI CASTELLO,1252,13,0
1599,2006,PG,COSTACCIARO,68,3,0
1600,2003,PG,GIANO DELL'UMBRIA,180,3,0
1601,2003,PG,GUBBIO,1046,21,0
1602,2003,PG,MASSA MARTANA,352,18,0
1603,2003,PG,MONTE SANTA MARIA TIBERINA,67,1,0
1604,2003,PG,PACIANO,74,0,0
1605,2003,PG,SCHEGGIA E PASCELUPO,38,0,0
1606,2003,PG,SCHEGGINO,15,1,0
1607,2003,PG,SIGILLO,100,3,0
1608,2003,PG,TORGIANO,413,12,0
1609,2003,PG,VALLO DI NERA,32,0,0
1610,2003,TR,ALLERONA,134,3,0
1611,2003,TR,BASCHI,198,1,0
1612,2003,TR,CALVI DELL'UMBRIA,66,3,0
1613,2003,TR,CASTEL VISCARDO,131,1,0
1614,2003,TR,FERENTILLO,96,4,0
1615,2003,TR,FICULLE,159,3,0
1616,2003,TR,MONTEFRANCO,68,1,0
1617,2003,TR,MONTEGABBIONE,92,0,0
1618,2003,TR,NARNI,1336,14,0
1619,2003,TR,PENNA IN TEVERINA,72,0,0
1620,2003,TR,SAN GEMINI,215,3,1
1621,2004,PG,ASSISI,1649,35,1
1622,2004,PG,BETTONA,313,8,0
1623,2004,PG,BEVAGNA,222,3,0
1624,2004,PG,CASTIGLIONE DEL LAGO,1076,9,0
1625,2004,PG,CITERNA,170,6,0
1626,2004,PG,CITTÀ DELLA PIEVE,636,2,0
1627,2004,PG,FOSSATO DI VICO,177,4,0
1628,2004,PG,GUALDO CATTANEO,310,9,0
1629,2004,PG,GUALDO TADINO,612,22,0
1630,2004,PG,MAGIONE,800,10,0
1631,2004,PG,MONTE CASTELLO DI VIBIO,118,2,0
1632,2004,PG,MONTEFALCO,192,1,0
1633,2004,PG,MONTONE,113,1,0
1634,2004,PG,NORCIA,145,2,0
1635,2004,PG,PERUGIA,10136,168,1
1636,2004,PG,TODI,1685,28,0
1637,2004,TR,ALVIANO,86,6,0
1638,2004,TR,ARRONE,199,8,0
1639,2004,TR,AVIGLIANO UMBRO,138,2,0
1640,2004,TR,MONTECCHIO,154,7,0
1641,2004,TR,MONTELEONE D'ORVIETO,194,1,0
1642,2004,TR,SAN VENANZO,212,0,0
1643,2004,TR,STRONCONE,259,4,0
1644,2005,PG,CERRETO DI SPOLETO,40,0,0
1645,2005,PG,CITTÀ DI CASTELLO,1377,16,0
1646,2005,PG,COSTACCIARO,89,2,0
1647,2005,PG,DERUTA,721,24,0
1648,2005,PG,FRATTA TODINA,61,0,0
1649,2005,PG,GIANO DELL'UMBRIA,174,7,0
1650,2005,PG,MASSA MARTANA,297,8,0
1651,2005,PG,NOCERA UMBRA,257,2,0
1652,2005,PG,PIETRALUNGA,34,0,0
1653,2005,PG,PRECI,18,3,0
1654,2005,PG,SCHEGGIA E PASCELUPO,52,0,0
1655,2005,PG,SCHEGGINO,9,0,0
1656,2005,PG,SIGILLO,139,5,0
1657,2005,PG,TUORO SUL TRASIMENO,318,3,0
1658,2005,PG,VALTOPINA,68,0,0
1659,2005,TR,ALLERONA,152,2,0
1660,2005,TR,BASCHI,203,4,0
1661,2005,TR,CALVI DELL'UMBRIA,57,3,0
1662,2005,TR,CASTEL GIORGIO,132,0,0
1663,2005,TR,FICULLE,93,0,0
1664,2005,TR,GUARDEA,123,5,0
1665,2005,TR,MONTEGABBIONE,45,3,0
1666,2005,TR,NARNI,1213,14,1
1667,2005,TR,OTRICOLI,91,2,0
1668,2005,TR,PENNA IN TEVERINA,185,4,0
1669,2005,TR,PORANO,116,5,0
1670,2005,TR,SAN GEMINI,215,7,0
1671,2006,PG,BETTONA,200,3,0
1672,2006,PG,CITTÀ DELLA PIEVE,812,2,0
1673,2006,PG,FOSSATO DI VICO,167,0,0
1674,2006,PG,GUALDO TADINO,572,12,0
1675,2006,PG,MONTE CASTELLO DI VIBIO,68,3,0
1676,2006,PG,MONTEFALCO,267,6,0
1677,2006,PG,MONTELEONE DI SPOLETO,3,0,0
1678,2006,PG,MONTONE,101,2,0
1679,2006,PG,MARSCIANO,1135,15,0
1680,2006,PG,PACIANO,113,1,0
1681,2006,PG,PERUGIA,11543,138,0
1682,2006,PG,SAN GIUSTINO,605,8,0
1683,2006,PG,SCHEGGIA E PASCELUPO,93,0,0
1684,2006,PG,SCHEGGINO,43,0,0
1685,2006,PG,SELLANO,62,0,0
1686,2006,PG,SIGILLO,113,5,0
1687,2006,TR,BASCHI,227,2,0
1688,2006,TR,CALVI DELL'UMBRIA,54,0,0
1689,2006,TR,FERENTILLO,100,5,0
1690,2006,TR,GIOVE,159,9,0
1691,2006,TR,MONTECCHIO,112,4,0
1692,2006,TR,MONTEFRANCO,110,3,0
1693,2006,TR,NARNI,1300,20,0
1694,2006,TR,PENNA IN TEVERINA,101,2,0
1695,2007,PG,ASSISI,1853,22,0
1696,2007,PG,BETTONA,303,3,0
1697,2007,PG,BEVAGNA,189,4,0
1698,2007,PG,CAMPELLO SUL CLITUNNO,185,2,0
1699,2007,PG,CASCIA,79,2,0
1700,2007,PG,CASTEL RITALDI,245,4,0
1701,2007,PG,CITERNA,161,7,0
1702,2007,PG,COLLAZZONE,336,2,0
1703,2007,PG,FOSSATO DI VICO,122,3,0
1704,2007,PG,GIANO DELL'UMBRIA,170,1,0
1705,2007,PG,MAGIONE,1073,25,0
1706,2007,PG,MARSCIANO,1159,13,0
1707,2007,PG,PACIANO,106,1,0
1708,2007,PG,PERUGIA,10928,181,1
1709,2007,PG,SAN GIUSTINO,595,17,0
1710,2007,PG,SCHEGGIA E PASCELUPO,82,1,0
1711,2007,PG,SCHEGGINO,22,0,0
1712,2007,PG,SELLANO,55,0,0
1713,2007,PG,SIGILLO,130,3,0
1714,2007,PG,TODI,984,15,0
1715,2007,TR,BASCHI,212,1,0
1716,2007,TR,CALVI DELL'UMBRIA,57,0,0
1717,2007,TR,FERENTILLO,176,3,0
1718,2007,TR,MONTECCHIO,113,3,0
1719,2007,TR,MONTEFRANCO,99,0,0
1720,2007,TR,MONTEGABBIONE,52,3,0
1721,2007,TR,NARNI,1185,33,1
1722,2007,TR,PENNA IN TEVERINA,87,1,0
1723,2007,TR,SAN VENANZO,140,0,0
1724,2008,PG,ASSISI,1953,33,0
1725,2008,PG,BETTONA,365,3,0
1726,2008,PG,BEVAGNA,245,4,0
1727,2008,PG,CAMPELLO SUL CLITUNNO,167,1,0
1728,2008,PG,CASCIA,34,0,0
1729,2008,PG,CITERNA,232,7,0
1730,2008,PG,COLLAZZONE,289,4,0
1731,2008,PG,FOSSATO DI VICO,122,0,0
1732,2008,PG,GIANO DELL'UMBRIA,228,2,0
1733,2008,PG,MAGIONE,965,15,0
1734,2008,PG,MONTEFALCO,249,1,0
1735,2008,PG,PERUGIA,11899,174,0
1736,2008,PG,SCHEGGIA E PASCELUPO,52,1,0
1737,2008,PG,SCHEGGINO,22,0,0
1738,2008,PG,SIGILLO,156,3,0
1739,2008,PG,TODI,1264,21,0
1740,2008,PG,TUORO SUL TRASIMENO,345,3,0
1741,2008,TR,AVIGLIANO UMBRO,105,5,0
1742,2008,TR,BASCHI,162,5,0
1743,2008,TR,CALVI DELL'UMBRIA,39,0,0
1744,2008,TR,FERENTILLO,155,3,0
1745,2008,TR,MONTECCHIO,91,4,0
1746,2008,TR,MONTEGABBIONE,45,1,0
1747,2008,TR,MONTELEONE D'ORVIETO,114,2,0
1748,2008,TR,NARNI,1283,18,0
1749,2008,TR,PENNA IN TEVERINA,146,3,0
1750,2008,TR,SAN VENANZO,225,0,0
1751,2009,PG,ASSISI,1726,36,0
1752,2009,PG,BETTONA,285,4,0
1753,2009,PG,BEVAGNA,265,9,0
1754,2009,PG,CITERNA,133,3,0
1755,2009,PG,FOSSATO DI VICO,131,2,0
1756,2009,PG,GIANO DELL'UMBRIA,92,0,0
1757,2009,PG,MAGIONE,938,23,0
